1571919623.13134933,-0.01573800,-0.01866600,1.01308800,-0.16171107,0.05506915,0.03529750,-0.39277000,0.14565250,0.40558316,0.27258112,0.09617071
1571919623.19354200,-0.01146800,-0.01927600,1.02101800,0.25178485,-0.39311387,-0.10470250,0.37723000,-0.06434750,0.40558316,0.27258112,0.09617071
1571919623.25578284,-0.01122400,-0.01720200,1.02236000,0.05444670,-0.37602311,-0.31470250,0.30723000,0.25065250,0.40646010,0.27828120,0.09850921
1571919623.31817675,-0.01415200,-0.01842200,1.01821200,-0.04365675,0.35758785,0.03529750,0.06223000,0.00565250,0.40733704,0.27053493,0.10040924
1571919623.38051987,-0.01110200,-0.01903200,1.02162800,-0.17515860,-0.10740271,0.00029750,0.06223000,0.00565250,0.40733704,0.27053493,0.10040924
1571919623.44324493,-0.01329800,-0.01769000,1.02260400,0.08910230,0.01302588,0.00029750,0.06223000,-0.02934750,0.40909091,0.26965799,0.09427068
1571919623.50577044,-0.01647000,-0.01866600,1.01296600,-0.19613573,0.18935929,0.10529750,-0.14777000,0.00565250,0.40850628,0.27491961,0.08813213
1571919623.56815839,-0.01268800,-0.01952000,1.01992000,0.10447890,-0.02246229,-0.27970250,0.30723000,0.04065250,0.40850628,0.27491961,0.08813213
1571919623.63050461,-0.01317600,-0.01732400,1.02028600,0.04026774,0.00697961,-0.20970250,0.34223000,0.11065250,0.40806782,0.27228880,0.09690149
1571919623.69280910,-0.01366400,-0.01659200,1.02040800,0.07648870,0.03827623,-0.45470250,0.62223000,0.42565250,0.40806782,0.27228880,0.09690149
1571919623.75505352,-0.01366400,-0.01903200,1.02138400,-0.05644920,-0.06075234,-0.06970250,-0.25277000,0.04065250,0.40529085,0.27214265,0.10581701
1571919623.81749773,-0.01488400,-0.01903200,1.02223800,-0.05551769,0.10274342,-0.24470250,0.41223000,0.04065250,0.40865244,0.27258112,0.09646302
1571919623.88003206,-0.01476200,-0.01793400,1.02382400,0.00751924,-0.04868587,-0.10470250,0.48223000,0.07565250,0.40865244,0.27258112,0.09646302
1571919623.94226146,-0.01403000,-0.01720200,1.02065200,0.06605191,0.11091662,-0.06970250,0.83223000,0.32065250,0.40879860,0.26834259,0.09923999
1571919624.00457740,-0.01427400,-0.01817800,1.00759800,0.00518529,-0.33592853,-0.06970250,-0.49777000,-0.23934750,0.40719088,0.27345805,0.09880152
1571919624.06692672,-0.01464000,-0.01854400,1.01601600,0.30930674,-0.09153588,-0.10470250,0.48223000,0.21565250,0.40719088,0.27345805,0.09880152
1571919624.12912583,-0.01476200,-0.01891000,1.01857800,-0.24794006,0.47288195,0.21029750,-0.21777000,-0.20434750,0.40704472,0.27477346,0.09251681
1571919624.19153619,-0.01366400,-0.01891000,1.01845600,0.03445514,0.34084476,0.10529750,-0.18277000,-0.23934750,0.40879860,0.27272727,0.09383221
1571919624.25383186,-0.01305400,-0.01830000,1.01906600,-0.20685386,0.24158607,0.28029750,-0.42777000,-0.27434750,0.40879860,0.27272727,0.09383221
1571919624.31618762,-0.01476200,-0.01573800,1.02114000,0.05169993,0.09190788,0.31529750,-0.42777000,-0.16934750,0.40777550,0.27784274,0.09368606
1571919624.37851524,-0.01488400,-0.01793400,1.02065200,-0.23903007,0.10658877,0.42029750,-0.77777000,-0.20434750,0.40879860,0.27711196,0.08915522
1571919624.44078660,-0.01342000,-0.01793400,1.02162800,0.00932390,0.01822811,0.21029750,-0.39277000,-0.30934750,0.40879860,0.27711196,0.08915522
1571919624.50313973,-0.01427400,-0.01915400,1.01918800,-0.05827991,0.06552278,0.00029750,-0.14777000,0.04065250,0.40587548,0.27404268,0.08520900
1571919624.56550074,-0.01427400,-0.01952000,1.01784600,-0.08758431,0.07200863,-0.24470250,0.34223000,0.21565250,0.40587548,0.27404268,0.08520900
1571919624.62771440,-0.01415200,-0.01927600,1.02053000,-0.07101937,0.00827758,-0.38470250,0.55223000,0.21565250,0.40748319,0.27243496,0.09982461
1571919624.69004989,-0.01317600,-0.01952000,1.02065200,-0.08453623,0.17248943,-0.38470250,0.69223000,0.35565250,0.41186787,0.27477346,0.09251681
1571919624.75232124,-0.01366400,-0.01793400,1.02138400,-0.17260486,0.36333957,-0.03470250,0.06223000,0.00565250,0.41186787,0.27477346,0.09251681
1571919624.81474137,-0.01342000,-0.01756800,1.02455600,-0.14180740,-0.09694886,0.17529750,-0.46277000,-0.34434750,0.40616779,0.27857352,0.09353990
1571919624.87715673,-0.01403000,-0.01939800,1.02077400,-0.02156538,0.39074907,0.00029750,0.02723000,0.35565250,0.40456007,0.27784274,0.10084771
1571919624.93949103,-0.01390800,-0.01915400,1.02016400,0.30960614,-0.17575530,-0.06970250,0.16723000,-0.13434750,0.40456007,0.27784274,0.10084771
1571919625.00199699,-0.01342000,-0.01793400,1.02101800,0.02670457,-0.17378517,0.07029750,-0.04277000,-0.06434750,0.40733704,0.27608886,0.09412452
1571919625.06445837,-0.01329800,-0.01842200,1.01918800,0.04026208,-0.01175602,-0.17470250,0.06223000,0.18065250,0.40792166,0.27345805,0.09850921
1571919625.12667751,-0.01403000,-0.01708000,1.02028600,0.08602499,0.05662130,-0.38470250,0.48223000,0.18065250,0.40792166,0.27345805,0.09850921
1571919625.18907332,-0.01390800,-0.01915400,1.02162800,-0.27224617,0.04679207,0.31529750,-0.42777000,-0.06434750,0.40909091,0.27755042,0.10172464
1571919625.25145888,-0.01451800,-0.02013000,1.02040800,-0.05313119,0.08564978,0.31529750,-0.25277000,-0.16934750,0.40572932,0.27418883,0.09178603
1571919625.31888008,-0.01342000,-0.01805600,1.02089600,-0.13031420,0.02042909,0.03529750,0.02723000,0.04065250,0.40572932,0.27418883,0.09178603
1571919625.38133097,-0.01354200,-0.01830000,1.01918800,-0.02715888,0.03691011,-0.06970250,0.09723000,0.07565250,0.40879860,0.27243496,0.09558609
1571919625.44360614,-0.01403000,-0.01659200,1.02260400,0.07950880,0.05633728,0.31529750,-0.32277000,0.04065250,0.41201403,0.27521193,0.09997077
1571919625.50598073,-0.01610400,-0.01830000,1.01992000,0.01370593,0.14629716,-0.48970250,0.62223000,0.18065250,0.41201403,0.27521193,0.09997077
1571919625.56838393,-0.01342000,-0.01976400,1.02211600,-0.09664294,0.15751970,-0.55970250,0.97223000,0.46065250,0.40967553,0.27579655,0.09690149
1571919625.63059640,-0.01415200,-0.01671400,1.01894400,0.07131803,0.07804055,-0.06970250,0.27223000,0.00565250,0.40967553,0.27579655,0.09690149
1571919625.69279146,-0.01378600,-0.01830000,1.01931000,0.15387464,-0.16904426,-0.03470250,0.09723000,-0.06434750,0.40631394,0.27404268,0.09602455
1571919625.75491667,-0.01268800,-0.01891000,1.01918800,-0.03405791,0.02496386,-0.10470250,0.09723000,0.07565250,0.41186787,0.27988892,0.09427068
1571919625.81730342,-0.01500600,-0.01720200,1.01979800,-0.02713518,0.27949923,0.14029750,-0.49777000,-0.20434750,0.41186787,0.27988892,0.09427068
1571919625.87964821,-0.01317600,-0.01903200,1.02004200,0.11445215,-0.13132296,-0.17470250,0.16723000,-0.02934750,0.40587548,0.27418883,0.09617071
1571919625.94190407,-0.01146800,-0.01830000,1.01992000,-0.26151652,-0.08824276,0.24529750,-0.42777000,-0.16934750,0.40397545,0.27886583,0.09383221
1571919626.00424862,-0.01366400,-0.02000800,1.02199400,0.11094706,0.03819135,-0.31470250,0.44723000,0.14565250,0.40397545,0.27886583,0.09383221
1571919626.06667089,-0.01366400,-0.01952000,1.02028600,-0.05668178,0.03521132,0.28029750,-0.56777000,-0.13434750,0.40222157,0.27711196,0.08988600
1571919626.12889767,-0.01293200,-0.01830000,1.01906600,-0.02654059,0.00186760,-0.10470250,0.09723000,-0.06434750,0.40339082,0.28178895,0.08900906
1571919626.19125032,-0.01464000,-0.01708000,1.01894400,0.04982836,0.09254006,0.10529750,-0.39277000,-0.16934750,0.40339082,0.28178895,0.08900906
1571919626.25342274,-0.01232200,-0.01866600,1.02321400,-0.03403778,0.01317589,-0.38470250,0.51723000,0.28565250,0.40485238,0.27652733,0.08769366
1571919626.31578708,-0.01427400,-0.01805600,1.02028600,-0.00275580,0.16598901,-0.55970250,1.00723000,0.46065250,0.40602163,0.27170418,0.09719380
1571919626.37810421,-0.01403000,-0.02000800,1.02663000,-0.10537769,0.18083288,-0.03470250,0.72723000,0.28565250,0.40602163,0.27170418,0.09719380
1571919626.44046068,-0.01220000,-0.01805600,1.02663000,-0.15306044,0.02428171,0.10529750,0.86723000,0.39065250,0.40836013,0.27521193,0.09456299
1571919626.50296640,-0.01451800,-0.01732400,1.01284400,-0.24482434,-0.17242683,0.10529750,-0.07777000,-0.09934750,0.40836013,0.27857352,0.09456299
1571919626.56544995,-0.01488400,-0.01659200,1.02419000,0.12384311,-0.16490400,-0.13970250,-0.04277000,0.07565250,0.40777550,0.27857352,0.09456299
1571919626.62773299,-0.01403000,-0.01878800,1.01906600,-0.02861609,-0.20467702,-0.20970250,0.06223000,0.28565250,0.40236773,0.27272727,0.09675533
1571919626.69009566,-0.01305400,-0.01769000,1.02089600,-0.01865924,0.19537177,0.00029750,-0.14777000,-0.48434750,0.40236773,0.27272727,0.09675533
1571919626.75234675,-0.01378600,-0.01830000,1.01845600,0.07139250,-0.10720351,0.00029750,0.09723000,0.07565250,0.40719088,0.27901198,0.09573224
1571919626.81475878,-0.01500600,-0.02049600,1.02236000,0.04375289,0.10650548,0.10529750,-0.11277000,0.00565250,0.40616779,0.27462730,0.09134756
1571919626.87715960,-0.01183400,-0.02098400,1.02297000,-0.04503846,-0.06616159,-0.03470250,-0.07777000,-0.09934750,0.40616779,0.27462730,0.09134756
1571919626.93935633,-0.01378600,-0.01903200,1.01784600,-0.06051896,0.04483478,-0.34970250,0.48223000,0.14565250,0.40572932,0.27623502,0.08944753
1571919627.00160170,-0.01207800,-0.01842200,1.02223800,-0.01246669,-0.06031230,0.28029750,-0.39277000,-0.13434750,0.40558316,0.28076586,0.08330897
1571919627.06393313,-0.01342000,-0.01805600,1.01918800,-0.00388421,0.02297965,-0.41970250,0.55223000,0.25065250,0.40558316,0.28076586,0.08330897
1571919627.12611365,-0.01512800,-0.02000800,1.01833400,-0.11450201,0.07161640,0.35029750,-0.35777000,-0.09934750,0.40982169,0.27696580,0.08842444
1571919627.18844509,-0.01342000,-0.01854400,1.02016400,-0.03029658,0.07704803,-0.03470250,-0.32277000,-0.27434750,0.40339082,0.27506577,0.08930137
1571919627.25069523,-0.01146800,-0.01647000,1.01992000,0.30511436,-0.32011624,-0.13970250,0.58723000,0.25065250,0.40339082,0.27506577,0.08930137
1571919627.31303263,-0.01634800,-0.01915400,1.01845600,0.09833809,0.18821012,0.14029750,-0.60277000,-0.13434750,0.40733704,0.27652733,0.09193218
1571919627.37535429,-0.01305400,-0.01817800,1.01943200,-0.00675642,0.32742923,0.10529750,0.20223000,0.11065250,0.40850628,0.27375037,0.09251681
1571919627.43758464,-0.01207800,-0.01927600,1.01918800,-0.11919822,-0.10495747,0.21029750,-0.07777000,-0.30934750,0.40850628,0.27375037,0.09251681
1571919627.49997687,-0.01537200,-0.01830000,1.01979800,-0.00836949,0.13651803,-0.17470250,0.27223000,-0.02934750,0.40733704,0.27857352,0.09558609
1571919627.56234479,-0.01537200,-0.01842200,1.01760200,0.01801693,0.13154610,-0.06970250,0.06223000,0.00565250,0.40733704,0.27857352,0.09558609
1571919627.62458873,-0.01305400,-0.01866600,1.02065200,-0.23960401,-0.00408966,0.00029750,-0.07777000,-0.02934750,0.41113709,0.27418883,0.09427068
1571919627.68728566,-0.01305400,-0.01695800,1.02162800,0.08590967,-0.00349313,-0.34970250,0.44723000,0.11065250,0.40514469,0.27506577,0.09105525
1571919627.74979520,-0.01354200,-0.01927600,1.01748000,-0.07399624,0.03091352,-0.06970250,-0.07777000,0.00565250,0.40514469,0.27506577,0.09105525
1571919627.81305742,-0.01378600,-0.01939800,1.01845600,0.18720390,0.04442529,0.07029750,-0.11277000,-0.09934750,0.40602163,0.27974277,0.09032447
1571919627.87610388,-0.01683600,-0.01927600,1.01760200,-0.16504222,0.26484631,-0.13970250,0.13223000,-0.20434750,0.40762935,0.27506577,0.09748612
1571919627.93923450,-0.01378600,-0.01842200,1.01857800,-0.23039606,-0.11410886,-0.10470250,0.02723000,-0.02934750,0.40762935,0.27506577,0.09748612
1571919628.00244331,-0.01390800,-0.01671400,1.02358000,0.13311010,-0.27509024,-0.13970250,0.44723000,0.00565250,0.40719088,0.27784274,0.08813213
1571919628.06560254,-0.01268800,-0.01988600,1.01748000,0.04248421,0.02425626,-0.03470250,1.04223000,0.18065250,0.40529085,0.27871967,0.09295528
1571919628.12842584,-0.01659200,-0.01903200,1.02175000,0.01929168,0.42455575,0.14029750,-0.49777000,-0.09934750,0.40529085,0.27871967,0.09295528
1571919628.19089222,-0.00988200,-0.01854400,1.01443000,-0.21527195,-0.00108932,0.10529750,-0.04277000,0.04065250,0.40748319,0.27769658,0.09485531
1571919628.25399733,-0.01378600,-0.01878800,1.01821200,-0.19013503,-0.00379450,0.10529750,-0.28777000,0.00565250,0.41055247,0.27886583,0.08740134
1571919628.31782508,-0.01232200,-0.01683600,1.01199000,-0.05103175,-0.16582953,-0.55970250,0.76223000,0.28565250,0.41055247,0.27886583,0.08740134
1571919628.38239598,-0.01781200,-0.01683600,1.02077400,-0.08191343,0.27858579,0.07029750,-0.00777000,0.04065250,0.40777550,0.28003508,0.09339374
1571919628.44530869,-0.01244400,-0.02110600,1.01345400,0.12604334,0.46479126,-0.06970250,0.44723000,0.35565250,0.40616779,0.27769658,0.09032447
1571919628.50831008,-0.00768600,-0.01817800,1.02126200,0.07193825,-0.20054663,0.45529750,-0.18277000,0.25065250,0.40616779,0.27769658,0.09032447
1571919628.57123590,-0.01586000,-0.01891000,1.02516600,-0.07607507,0.05301471,0.21029750,-0.21777000,-0.06434750,0.40280620,0.27857352,0.08959369
1571919628.63411021,-0.01854400,-0.01756800,1.01430800,-0.09942875,0.51622207,-0.17470250,0.27223000,0.18065250,0.40719088,0.27725811,0.09178603
1571919628.69660163,-0.00597800,-0.02171600,1.02504400,-0.50398592,-0.28576169,0.14029750,-0.25277000,-0.34434750,0.40719088,0.27725811,0.09178603
1571919628.75896478,-0.01744600,-0.01659200,1.01235600,-0.02208149,0.19634326,-0.06970250,0.20223000,-0.02934750,0.40792166,0.27842736,0.09675533
1571919628.82145143,-0.01854400,-0.01110200,1.01516200,0.13227613,0.32040005,0.14029750,-0.28777000,-0.06434750,0.40792166,0.27842736,0.09675533
1571919628.88389158,-0.01085800,-0.01891000,1.03248600,0.09181478,-0.12533995,-0.13970250,0.37723000,0.11065250,0.41113709,0.27988892,0.09368606
1571919628.94632959,-0.01549400,-0.02098400,1.02297000,-0.20236227,0.13926505,0.24529750,-0.39277000,-0.06434750,0.40777550,0.27404268,0.09076293
1571919629.00871611,-0.01549400,-0.02122800,1.01321000,-0.18595504,0.14230169,-0.17470250,0.27223000,0.07565250,0.40777550,0.27404268,0.09076293
1571919629.07105541,-0.01183400,-0.02025200,1.02589800,-0.12567246,-0.06713344,0.10529750,-0.11277000,-0.16934750,0.40850628,0.27389652,0.09748612
1571919629.13339424,-0.01329800,-0.01769000,1.00967200,0.00900835,0.02189590,-0.38470250,0.72723000,0.39065250,0.41069863,0.27535808,0.08857059
1571919629.19592047,-0.01098000,-0.01854400,1.02394600,-0.02649505,-0.11702062,-0.03470250,-0.00777000,0.04065250,0.41069863,0.27535808,0.08857059
1571919629.25829029,-0.01512800,-0.01525000,1.02004200,0.15452937,0.05663595,-0.20970250,0.34223000,0.04065250,0.40441391,0.27199649,0.09032447
1571919629.32066488,-0.01256600,-0.02086200,1.02004200,-0.16054736,0.12505824,0.00029750,0.09723000,0.00565250,0.40850628,0.27433499,0.08973984
1571919629.38307858,-0.01488400,-0.01366400,1.02223800,0.24520877,-0.11594842,-0.06970250,0.72723000,0.14565250,0.40850628,0.27433499,0.08973984
1571919629.44648623,-0.01293200,-0.01781200,1.01565000,0.00633490,-0.00191142,0.21029750,-0.32277000,-0.13434750,0.40470623,0.27535808,0.09207834
1571919629.50927997,-0.01464000,-0.01427400,1.02297000,0.21163510,0.08854791,0.52529750,-0.63777000,-0.37934750,0.40441391,0.27550424,0.09646302
1571919629.57184172,-0.01061400,-0.02013000,1.02199400,-0.11734552,-0.07484100,0.17529750,0.30723000,-0.02934750,0.40441391,0.27550424,0.09646302
1571919629.63423491,-0.01256600,-0.01891000,1.02077400,-0.05022127,0.02864228,0.03529750,-0.11277000,-0.02934750,0.40689857,0.27696580,0.08900906
1571919629.69669843,-0.01378600,-0.02037400,1.01150200,-0.14286721,-0.10257992,0.00029750,0.16723000,0.04065250,0.40689857,0.27623502,0.09149372
1571919629.75901842,-0.01220000,-0.01952000,1.01321000,0.12805771,0.02056139,-0.10470250,0.65723000,0.18065250,0.40719088,0.27623502,0.09149372
1571919629.82148576,-0.01586000,-0.01586000,1.01821200,0.02953062,0.30506699,0.07029750,0.41223000,-0.02934750,0.40558316,0.27608886,0.09412452
