1571920656.3531847,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920656.5550828,3,-7,148,186,189,32.80423280423281,-0.74387920879624
1571920656.758773,3,-8,149,187,188,32.97872340425533,-0.8501330454313055
1571920656.9468806,3,-8,148,187,189,32.80423280423281,-0.8501330454313055
1571920657.1486723,3,-10,148,187,189,32.80423280423281,-1.0626224461126088
1571920657.3530638,3,-7,148,188,189,32.80423280423281,-0.74387920879624
1571920657.5548596,3,-2,148,189,190,32.631578947368425,-0.212547884480388
1571920657.759051,3,-6,148,188,190,32.631578947368425,-0.6376202550928943
1571920658.2599926,3,-3,148,188,190,32.631578947368425,-0.3188199986227441
1571920659.0688574,3,-2,148,188,190,32.631578947368425,-0.212547884480388
1571920659.2890646,3,0,147,188,191,32.4607329842932,0.0
1571920659.5171711,3,0,148,188,190,32.631578947368425,0.0
1571920659.725353,3,1,148,188,189,32.80423280423281,0.1062743078657994
1571920660.0767124,3,0,148,188,189,32.80423280423281,0.0
1571920660.2859333,3,0,148,188,190,32.631578947368425,0.0
1571920660.673906,3,0,148,188,190,32.631578947368425,0.0
1571920660.898966,3,0,148,188,190,32.631578947368425,0.0
1571920661.140388,3,0,148,188,190,32.631578947368425,0.0
1571920661.3830092,3,0,148,188,189,32.80423280423281,0.0
1571920661.7616715,3,0,148,188,191,32.4607329842932,0.0
1571920661.9569764,3,0,148,188,190,32.631578947368425,0.0
1571920662.1688921,3,0,148,188,190,32.631578947368425,0.0
1571920662.3644278,3,0,147,188,190,32.631578947368425,0.0
1571920662.5736353,3,0,147,187,190,32.631578947368425,0.0
1571920662.7891414,3,0,147,187,190,32.631578947368425,0.0
1571920662.99188,3,0,148,188,189,32.80423280423281,0.0
1571920663.2027633,3,-1,148,188,189,32.80423280423281,-0.1062743078657994
1571920663.3988278,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920663.6016579,3,-1,148,188,189,32.80423280423281,-0.1062743078657994
1571920663.9581006,3,0,148,188,189,32.80423280423281,0.0
1571920664.1524787,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920664.361078,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920664.570395,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920664.7879524,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920664.9867194,3,-1,148,187,190,32.631578947368425,-0.1062743078657994
1571920665.2076218,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920665.4164383,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920665.6028721,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920665.8505769,3,-1,148,187,190,32.631578947368425,-0.1062743078657994
1571920666.0472305,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920666.2370007,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920666.4480844,3,-1,148,187,190,32.631578947368425,-0.1062743078657994
1571920666.6608527,3,-1,148,187,190,32.631578947368425,-0.1062743078657994
1571920666.859834,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920667.0767467,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920667.2893496,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920667.49245,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920667.7007012,3,-1,148,187,190,32.631578947368425,-0.1062743078657994
1571920667.9085972,3,-1,148,187,189,32.80423280423281,-0.1062743078657994
1571920668.0865493,3,0,148,188,189,32.80423280423281,0.0
1571920668.2936897,3,-1,148,188,190,32.631578947368425,-0.1062743078657994
1571920668.493747,3,-1,147,188,190,32.631578947368425,-0.1062743078657994
1571920668.6984625,3,-2,147,187,190,32.631578947368425,-0.212547884480388
1571920668.9095633,3,-1,148,188,189,32.80423280423281,-0.1062743078657994
1571920669.1098766,3,-2,148,189,190,32.631578947368425,-0.212547884480388
1571920669.3200364,3,-1,148,188,189,32.80423280423281,-0.1062743078657994
1571920669.519795,3,-1,148,188,189,32.80423280423281,-0.1062743078657994
1571920669.7271135,3,-1,148,188,189,32.80423280423281,-0.1062743078657994
1571920669.9324858,3,-1,148,188,189,32.80423280423281,-0.1062743078657994
1571920670.1366103,3,-2,149,187,190,32.631578947368425,-0.212547884480388
1571920670.3410194,3,-2,148,187,189,32.80423280423281,-0.212547884480388
1571920670.538848,3,-2,148,187,189,32.80423280423281,-0.212547884480388
1571920670.742711,3,-2,148,187,189,32.80423280423281,-0.212547884480388
1571920670.9461842,3,-1,148,188,189,32.80423280423281,-0.1062743078657994
1571920671.151598,3,-1,148,188,189,32.80423280423281,-0.1062743078657994
1571920671.357506,3,-2,148,189,189,32.80423280423281,-0.212547884480388
1571920671.5569153,3,-1,148,188,189,32.80423280423281,-0.1062743078657994
1571920671.7614813,3,-1,148,188,190,32.631578947368425,-0.1062743078657994
1571920671.9783008,3,-2,148,189,190,32.631578947368425,-0.212547884480388
1571920672.194549,3,-1,148,188,190,32.631578947368425,-0.1062743078657994
1571920672.4076493,3,-1,148,189,191,32.4607329842932,-0.1062743078657994
1571920672.6113763,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920675.501497,3,-1,147,189,191,32.4607329842932,-0.1062743078657994
1571920675.7072065,3,-2,146,188,191,32.4607329842932,-0.212547884480388
1571920675.927312,3,-1,147,188,191,32.4607329842932,-0.1062743078657994
1571920676.1325805,3,-1,147,188,190,32.631578947368425,-0.1062743078657994
1571920676.335308,3,-1,148,188,190,32.631578947368425,-0.1062743078657994
1571920677.0505016,3,-1,148,188,190,32.631578947368425,-0.1062743078657994
1571920677.2843127,3,0,148,188,190,32.631578947368425,0.0
1571920677.4884243,3,0,148,188,189,32.80423280423281,0.0
1571920677.6983488,3,0,148,188,189,32.80423280423281,0.0
1571920677.9118388,3,0,148,188,189,32.80423280423281,0.0
1571920678.1119807,3,0,148,188,189,32.80423280423281,0.0
1571920678.3203604,3,-1,148,189,189,32.80423280423281,-0.1062743078657994
1571920678.5288787,3,0,148,188,189,32.80423280423281,0.0
1571920678.7432103,3,0,148,188,189,32.80423280423281,0.0
1571920678.9776855,3,0,148,188,189,32.80423280423281,0.0
1571920679.195958,3,0,148,188,189,32.80423280423281,0.0
1571920679.3961241,3,0,148,188,189,32.80423280423281,0.0
1571920679.6069257,3,0,148,188,189,32.80423280423281,0.0
1571920679.8227797,3,0,148,188,189,32.80423280423281,0.0
1571920680.0313003,3,0,148,188,190,32.631578947368425,0.0
1571920680.237083,3,0,148,188,190,32.631578947368425,0.0
1571920680.4471476,3,0,148,188,189,32.80423280423281,0.0
1571920680.66324,3,0,148,188,189,32.80423280423281,0.0
1571920680.8823318,3,0,148,188,189,32.80423280423281,0.0
1571920681.1321247,3,0,148,188,190,32.631578947368425,0.0
1571920681.3415072,3,0,148,188,189,32.80423280423281,0.0
1571920681.5456693,3,0,148,188,189,32.80423280423281,0.0
1571920681.7593234,3,0,148,188,189,32.80423280423281,0.0
1571920682.011287,3,0,148,188,190,32.631578947368425,0.0
1571920682.243838,3,0,149,188,190,32.631578947368425,0.0
1571920682.4739325,3,0,148,188,189,32.80423280423281,0.0
1571920682.687812,3,0,148,188,189,32.80423280423281,0.0
1571920682.8924847,3,0,148,188,190,32.631578947368425,0.0
1571920683.104592,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920683.3273642,3,0,148,188,189,32.80423280423281,0.0
1571920683.5294955,3,0,148,188,190,32.631578947368425,0.0
1571920683.7364445,3,0,148,188,189,32.80423280423281,0.0
1571920683.956388,3,0,148,188,189,32.80423280423281,0.0
1571920684.1776822,3,0,148,188,189,32.80423280423281,0.0
1571920684.3907924,3,0,148,188,189,32.80423280423281,0.0
1571920684.604495,3,0,148,188,190,32.631578947368425,0.0
1571920684.8162217,3,0,148,188,189,32.80423280423281,0.0
1571920685.0399318,3,0,148,188,189,32.80423280423281,0.0
1571920685.2485,3,0,148,188,189,32.80423280423281,0.0
1571920685.4521773,3,0,148,188,189,32.80423280423281,0.0
1571920685.666929,3,0,148,188,189,32.80423280423281,0.0
1571920685.8773177,3,0,148,188,189,32.80423280423281,0.0
1571920686.0781484,3,0,148,188,189,32.80423280423281,0.0
1571920686.267662,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920686.461834,3,0,148,188,190,32.631578947368425,0.0
1571920686.6679454,3,0,148,188,189,32.80423280423281,0.0
1571920686.8798401,3,0,148,188,189,32.80423280423281,0.0
1571920687.087451,3,0,148,188,189,32.80423280423281,0.0
1571920687.2939916,3,0,148,188,189,32.80423280423281,0.0
1571920687.504622,3,0,148,188,190,32.631578947368425,0.0
1571920687.7082102,3,0,148,188,189,32.80423280423281,0.0
1571920687.9122365,3,0,148,188,189,32.80423280423281,0.0
1571920688.1160526,3,0,148,188,189,32.80423280423281,0.0
1571920688.32182,3,0,148,188,190,32.631578947368425,0.0
1571920688.5289686,3,0,148,188,189,32.80423280423281,0.0
1571920688.7269447,3,0,149,188,188,32.97872340425533,0.0
1571920688.9356577,3,0,148,188,189,32.80423280423281,0.0
1571920689.145432,3,0,148,188,189,32.80423280423281,0.0
1571920689.3590653,3,0,148,188,189,32.80423280423281,0.0
1571920689.630767,3,0,148,188,189,32.80423280423281,0.0
1571920689.8293786,3,0,148,188,189,32.80423280423281,0.0
1571920690.0429997,3,0,148,188,190,32.631578947368425,0.0
1571920690.2506766,3,0,148,188,189,32.80423280423281,0.0
1571920690.4449847,3,0,148,188,190,32.631578947368425,0.0
1571920690.6462665,3,0,148,188,190,32.631578947368425,0.0
1571920690.8481872,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920691.0607355,3,0,148,188,190,32.631578947368425,0.0
1571920691.2598968,3,0,148,188,189,32.80423280423281,0.0
1571920691.4730244,3,0,148,188,190,32.631578947368425,0.0
1571920691.6946523,3,0,148,188,189,32.80423280423281,0.0
1571920691.9096503,3,0,148,188,189,32.80423280423281,0.0
1571920692.109378,3,0,148,188,189,32.80423280423281,0.0
1571920692.3184524,3,0,148,188,189,32.80423280423281,0.0
1571920692.5321033,3,0,148,188,189,32.80423280423281,0.0
1571920692.7223039,3,0,148,188,189,32.80423280423281,0.0
1571920692.9353263,3,0,148,188,190,32.631578947368425,0.0
1571920693.1331334,3,0,148,188,189,32.80423280423281,0.0
1571920693.3441794,3,0,148,188,189,32.80423280423281,0.0
1571920693.5425086,3,0,148,188,189,32.80423280423281,0.0
1571920693.750766,3,0,148,188,190,32.631578947368425,0.0
1571920693.9651144,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920694.1654932,3,0,148,188,190,32.631578947368425,0.0
1571920694.3777962,3,0,148,188,190,32.631578947368425,0.0
1571920694.586965,3,0,148,188,190,32.631578947368425,0.0
1571920694.7929065,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920694.9807274,3,0,148,188,189,32.80423280423281,0.0
1571920695.1962533,3,0,148,188,189,32.80423280423281,0.0
1571920695.4168835,3,0,148,188,190,32.631578947368425,0.0
1571920695.6241963,3,0,148,188,190,32.631578947368425,0.0
1571920695.8222778,3,0,148,188,190,32.631578947368425,0.0
1571920696.0331223,3,0,148,188,190,32.631578947368425,0.0
1571920696.254745,3,0,148,188,189,32.80423280423281,0.0
1571920696.475561,3,-1,148,189,189,32.80423280423281,-0.1062743078657994
1571920696.6905775,3,0,148,188,189,32.80423280423281,0.0
1571920696.8923795,3,0,148,188,189,32.80423280423281,0.0
1571920697.1033616,3,0,148,188,189,32.80423280423281,0.0
1571920697.300308,3,0,148,188,189,32.80423280423281,0.0
1571920697.5043478,3,0,149,188,188,32.97872340425533,0.0
1571920697.7079165,3,0,148,188,189,32.80423280423281,0.0
1571920697.9113693,3,0,148,188,189,32.80423280423281,0.0
1571920698.1263554,3,0,148,188,189,32.80423280423281,0.0
1571920698.3303392,3,0,148,188,189,32.80423280423281,0.0
1571920698.5671618,3,0,148,188,189,32.80423280423281,0.0
1571920698.7742624,3,0,148,188,189,32.80423280423281,0.0
1571920698.9977233,3,0,149,188,190,32.631578947368425,0.0
1571920699.1938162,3,0,148,188,189,32.80423280423281,0.0
1571920699.4075017,3,0,149,188,190,32.631578947368425,0.0
1571920699.6112351,3,0,148,188,189,32.80423280423281,0.0
1571920699.8272617,3,0,148,188,189,32.80423280423281,0.0
1571920700.040923,3,0,148,188,189,32.80423280423281,0.0
1571920700.255541,3,0,148,188,189,32.80423280423281,0.0
1571920700.463042,3,0,148,188,189,32.80423280423281,0.0
1571920700.6956658,3,0,148,188,189,32.80423280423281,0.0
1571920700.9096973,3,0,148,188,189,32.80423280423281,0.0
