1571922974.6906934,36,252,99,123,119,52.10084033613446,25.052296829400955
1571922974.9123063,36,217,97,120,115,53.913043478260875,21.92478522054117
1571922974.9123063,35,99,97,118,116,53.448275862068975,10.40524832365576
1571922974.9123063,34,-21,98,117,118,52.54237288135594,-2.2306353530719227
1571922975.1113682,35,112,96,118,116,53.448275862068975,11.735810008694882
1571922975.1113682,34,-9,96,116,117,52.991452991453,-0.9563810345917811
1571922975.1113682,36,232,96,120,117,52.991452991453,23.283301354636382
1571922975.3820183,36,229,97,120,116,53.448275862068975,23.013749847125784
1571922975.3820183,34,-12,97,117,118,52.54237288135594,-1.2750826169617748
1571922975.3820183,35,109,96,118,117,52.991452991453,11.429840684630294
1571922975.7240846,35,112,97,118,116,53.448275862068975,11.735810008694882
1571922975.7240846,34,-8,97,116,117,52.991452991453,-0.8501330454313055
1571922975.7240846,36,232,97,121,117,52.991452991453,23.283301354636382
1571922976.0446014,36,230,97,120,117,52.991452991453,23.103720798874804
1571922976.0446014,35,111,97,118,117,52.991452991453,11.633894747793091
1571922976.0446014,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922976.380934,36,230,97,120,117,52.991452991453,23.103720798874804
1571922976.380934,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922976.380934,35,111,97,118,117,52.991452991453,11.633894747793091
1571922976.6901228,36,230,98,120,118,52.54237288135594,23.103720798874804
1571922976.6901228,35,110,97,119,117,52.991452991453,11.53190478481219
1571922977.018204,36,230,97,120,117,52.991452991453,23.103720798874804
1571922977.018204,35,110,97,118,117,52.991452991453,11.53190478481219
1571922977.3774939,36,231,97,120,117,52.991452991453,23.19357136790705
1571922977.3774939,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922977.3774939,35,111,98,118,118,52.54237288135594,11.633894747793091
1571922977.7405727,36,231,97,120,117,52.991452991453,23.19357136790705
1571922977.7405727,35,111,97,118,117,52.991452991453,11.633894747793091
1571922978.0789466,36,231,97,120,117,52.991452991453,23.19357136790705
1571922978.0789466,35,111,97,118,117,52.991452991453,11.633894747793091
1571922978.4292905,36,230,97,119,117,52.991452991453,23.103720798874804
1571922978.4292905,35,110,97,119,117,52.991452991453,11.53190478481219
1571922978.8255029,36,230,97,120,117,52.991452991453,23.103720798874804
1571922979.286157,36,231,98,120,118,52.54237288135594,23.19357136790705
1571922979.7403188,36,231,97,120,117,52.991452991453,23.19357136790705
1571922979.7403188,35,110,97,119,117,52.991452991453,11.53190478481219
1571922980.1103575,36,230,97,121,117,52.991452991453,23.103720798874804
1571922980.1103575,35,110,97,119,117,52.991452991453,11.53190478481219
1571922980.43813,36,230,97,120,117,52.991452991453,23.103720798874804
1571922980.43813,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922980.43813,35,110,97,117,117,52.991452991453,11.53190478481219
1571922980.707271,36,230,97,119,117,52.991452991453,23.103720798874804
1571922980.707271,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922980.707271,35,110,97,119,117,52.991452991453,11.53190478481219
1571922981.0364828,36,230,97,120,117,52.991452991453,23.103720798874804
1571922981.0364828,35,110,97,119,117,52.991452991453,11.53190478481219
1571922981.3621297,36,231,97,120,117,52.991452991453,23.19357136790705
1571922981.3621297,35,110,97,119,117,52.991452991453,11.53190478481219
1571922981.7276824,36,230,98,119,116,53.448275862068975,23.103720798874804
1571922981.7276824,35,111,97,118,117,52.991452991453,11.633894747793091
1571922982.1007288,36,230,97,121,117,52.991452991453,23.103720798874804
1571922982.1007288,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922982.1007288,35,110,97,118,117,52.991452991453,11.53190478481219
1571922982.4132848,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922982.4132848,35,111,97,118,117,52.991452991453,11.633894747793091
1571922982.4132848,36,231,98,120,117,52.991452991453,23.19357136790705
1571922982.7623208,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922982.7623208,35,110,98,119,118,52.54237288135594,11.53190478481219
1571922982.7623208,36,230,98,119,116,53.448275862068975,23.103720798874804
1571922983.0790389,34,-10,98,117,118,52.54237288135594,-1.0626224461126088
1571922983.0790389,35,111,98,118,118,52.54237288135594,11.633894747793091
1571922983.0790389,36,230,98,121,116,53.448275862068975,23.103720798874804
1571922983.4223292,36,230,97,120,117,52.991452991453,23.103720798874804
1571922983.4223292,35,110,97,117,117,52.991452991453,11.53190478481219
1571922983.7414982,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922983.7414982,36,230,98,121,116,53.448275862068975,23.103720798874804
1571922983.7414982,35,111,97,118,117,52.991452991453,11.633894747793091
1571922984.0317817,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922984.0317817,35,110,98,119,118,52.54237288135594,11.53190478481219
1571922984.0317817,36,230,98,120,116,53.448275862068975,23.103720798874804
1571922984.3915389,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922984.3915389,35,110,98,119,118,52.54237288135594,11.53190478481219
1571922984.3915389,36,230,97,120,117,52.991452991453,23.103720798874804
1571922984.7032642,35,110,98,117,118,52.54237288135594,11.53190478481219
1571922984.7032642,36,231,98,120,116,53.448275862068975,23.19357136790705
1571922985.0649247,35,110,97,119,117,52.991452991453,11.53190478481219
1571922985.0649247,36,230,98,121,117,52.991452991453,23.103720798874804
1571922985.0649247,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922985.4082832,36,231,98,120,116,53.448275862068975,23.19357136790705
1571922985.4082832,35,110,97,119,117,52.991452991453,11.53190478481219
1571922985.4082832,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922985.7376182,36,231,98,120,117,52.991452991453,23.19357136790705
1571922985.7376182,35,111,97,118,117,52.991452991453,11.633894747793091
1571922985.7376182,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922986.0690165,36,230,98,120,116,53.448275862068975,23.103720798874804
1571922986.0690165,35,111,97,118,117,52.991452991453,11.633894747793091
1571922986.4556055,35,110,98,119,118,52.54237288135594,11.53190478481219
1571922986.4556055,36,230,98,121,117,52.991452991453,23.103720798874804
1571922986.8511503,35,111,98,118,118,52.54237288135594,11.633894747793091
1571922986.8511503,36,231,98,120,117,52.991452991453,23.19357136790705
1571922986.8511503,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922987.164812,35,110,97,117,117,52.991452991453,11.53190478481219
1571922987.164812,36,231,98,120,117,52.991452991453,23.19357136790705
1571922987.164812,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922987.4824064,35,111,98,118,118,52.54237288135594,11.633894747793091
1571922987.4824064,36,230,98,121,117,52.991452991453,23.103720798874804
1571922987.4824064,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922987.7838485,36,230,97,121,117,52.991452991453,23.103720798874804
1571922987.7838485,35,111,98,118,118,52.54237288135594,11.633894747793091
1571922987.7838485,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922988.090758,35,110,97,117,117,52.991452991453,11.53190478481219
1571922988.090758,36,230,98,121,116,53.448275862068975,23.103720798874804
1571922988.4230728,34,-10,98,116,117,52.991452991453,-1.0626224461126088
1571922988.4230728,36,231,98,120,117,52.991452991453,23.19357136790705
1571922988.4230728,35,111,97,118,117,52.991452991453,11.633894747793091
1571922988.719213,35,110,98,117,116,53.448275862068975,11.53190478481219
1571922989.1185455,35,111,98,118,116,53.448275862068975,11.633894747793091
1571922989.1185455,36,230,98,121,117,52.991452991453,23.103720798874804
1571922989.4470627,36,230,98,121,117,52.991452991453,23.103720798874804
1571922989.4470627,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922989.4470627,35,110,97,117,117,52.991452991453,11.53190478481219
1571922989.8228128,35,111,97,118,117,52.991452991453,11.633894747793091
1571922989.8228128,36,230,98,121,116,53.448275862068975,23.103720798874804
1571922989.8228128,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922990.1404283,35,111,98,118,118,52.54237288135594,11.633894747793091
1571922990.1404283,36,230,98,121,117,52.991452991453,23.103720798874804
1571922990.5311544,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922990.5311544,35,110,97,117,117,52.991452991453,11.53190478481219
1571922990.5311544,36,230,98,121,117,52.991452991453,23.103720798874804
1571922990.8786893,34,-10,98,117,118,52.54237288135594,-1.0626224461126088
1571922990.8786893,35,110,97,118,117,52.991452991453,11.53190478481219
1571922990.8786893,36,230,98,120,117,52.991452991453,23.103720798874804
1571922991.2524314,36,231,98,120,117,52.991452991453,23.19357136790705
1571922991.688787,35,111,98,118,118,52.54237288135594,11.633894747793091
1571922991.688787,36,231,98,120,117,52.991452991453,23.19357136790705
1571922992.0640721,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922992.0640721,35,110,98,119,117,52.991452991453,11.53190478481219
1571922992.0640721,36,231,98,120,117,52.991452991453,23.19357136790705
1571922992.409714,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922992.409714,36,230,98,121,117,52.991452991453,23.103720798874804
1571922992.7705295,36,231,98,120,117,52.991452991453,23.19357136790705
1571922992.7705295,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922993.1312053,35,110,98,117,118,52.54237288135594,11.53190478481219
1571922993.1312053,36,230,98,121,117,52.991452991453,23.103720798874804
1571922993.1312053,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922993.454224,35,110,97,117,117,52.991452991453,11.53190478481219
1571922993.454224,36,230,98,121,117,52.991452991453,23.103720798874804
1571922993.454224,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922993.7894168,35,110,97,117,117,52.991452991453,11.53190478481219
1571922993.7894168,36,230,98,119,116,53.448275862068975,23.103720798874804
1571922993.7894168,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922994.1135495,35,110,98,117,118,52.54237288135594,11.53190478481219
1571922994.1135495,36,230,98,121,117,52.991452991453,23.103720798874804
1571922994.4725194,36,230,98,121,117,52.991452991453,23.103720798874804
1571922994.4725194,34,-10,98,117,118,52.54237288135594,-1.0626224461126088
1571922994.7938628,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922994.7938628,36,230,98,120,117,52.991452991453,23.103720798874804
1571922994.7938628,35,110,97,117,117,52.991452991453,11.53190478481219
1571922995.1450522,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922995.1450522,35,111,98,118,116,53.448275862068975,11.633894747793091
1571922995.1450522,36,230,98,120,117,52.991452991453,23.103720798874804
1571922995.4825761,34,-10,98,117,118,52.54237288135594,-1.0626224461126088
1571922995.4825761,35,111,97,118,117,52.991452991453,11.633894747793091
1571922995.4825761,36,231,98,120,117,52.991452991453,23.19357136790705
1571922995.8316417,35,111,97,118,117,52.991452991453,11.633894747793091
1571922996.2283597,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922996.2283597,35,111,97,118,117,52.991452991453,11.633894747793091
1571922996.2283597,36,231,98,120,117,52.991452991453,23.19357136790705
1571922996.5836987,36,231,98,120,117,52.991452991453,23.19357136790705
1571922996.5836987,34,-10,98,116,117,52.991452991453,-1.0626224461126088
1571922996.5836987,35,110,98,119,117,52.991452991453,11.53190478481219
1571922996.882375,36,230,98,121,117,52.991452991453,23.103720798874804
1571922996.882375,35,110,98,119,116,53.448275862068975,11.53190478481219
1571922996.882375,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922997.2503738,36,231,98,120,117,52.991452991453,23.19357136790705
1571922997.2503738,35,110,98,117,118,52.54237288135594,11.53190478481219
1571922997.6069372,36,231,98,120,117,52.991452991453,23.19357136790705
1571922997.6069372,35,111,98,118,117,52.991452991453,11.633894747793091
1571922997.9138541,36,230,98,121,117,52.991452991453,23.103720798874804
1571922997.9138541,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922997.9138541,35,111,98,118,116,53.448275862068975,11.633894747793091
1571922998.2414079,36,231,98,120,117,52.991452991453,23.19357136790705
1571922998.2414079,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571922998.629632,36,231,98,120,117,52.991452991453,23.19357136790705
1571922998.629632,35,110,98,119,116,53.448275862068975,11.53190478481219
1571922998.971443,36,231,98,120,117,52.991452991453,23.19357136790705
1571922998.971443,34,-10,98,116,117,52.991452991453,-1.0626224461126088
1571922998.971443,35,111,97,118,117,52.991452991453,11.633894747793091
1571922999.3142827,36,230,98,119,117,52.991452991453,23.103720798874804
1571922999.3142827,34,-10,98,116,117,52.991452991453,-1.0626224461126088
1571922999.3142827,35,111,98,118,117,52.991452991453,11.633894747793091
1571922999.614189,36,230,98,121,117,52.991452991453,23.103720798874804
1571922999.614189,34,-10,98,116,117,52.991452991453,-1.0626224461126088
1571922999.614189,35,111,98,118,117,52.991452991453,11.633894747793091
1571922999.9091895,36,230,98,120,117,52.991452991453,23.103720798874804
1571922999.9091895,35,110,97,119,117,52.991452991453,11.53190478481219
1571922999.9091895,34,-10,98,116,117,52.991452991453,-1.0626224461126088
1571923000.241159,36,231,98,120,117,52.991452991453,23.19357136790705
1571923000.241159,34,-10,98,116,117,52.991452991453,-1.0626224461126088
1571923000.241159,35,111,97,118,117,52.991452991453,11.633894747793091
1571923000.5336652,35,111,98,118,118,52.54237288135594,11.633894747793091
1571923000.5336652,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923000.9081004,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923000.9081004,35,111,98,118,118,52.54237288135594,11.633894747793091
1571923001.2290294,35,110,97,118,117,52.991452991453,11.53190478481219
1571923001.2290294,36,230,98,121,117,52.991452991453,23.103720798874804
1571923001.5792775,35,110,97,118,117,52.991452991453,11.53190478481219
1571923001.5792775,36,230,98,121,117,52.991452991453,23.103720798874804
1571923001.9227078,35,110,98,119,116,53.448275862068975,11.53190478481219
1571923001.9227078,36,230,98,121,117,52.991452991453,23.103720798874804
1571923002.285484,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923002.285484,35,111,97,118,117,52.991452991453,11.633894747793091
1571923002.285484,36,231,98,120,117,52.991452991453,23.19357136790705
1571923002.628266,35,111,98,118,117,52.991452991453,11.633894747793091
1571923002.628266,36,231,98,120,117,52.991452991453,23.19357136790705
1571923003.0140035,36,230,98,121,117,52.991452991453,23.103720798874804
1571923003.4107857,35,110,98,119,116,53.448275862068975,11.53190478481219
1571923003.4107857,36,231,98,120,117,52.991452991453,23.19357136790705
1571923003.7587242,35,110,97,117,117,52.991452991453,11.53190478481219
1571923003.7587242,36,231,98,120,117,52.991452991453,23.19357136790705
1571923003.7587242,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923004.0669763,36,230,98,121,117,52.991452991453,23.103720798874804
1571923004.0669763,35,110,97,118,117,52.991452991453,11.53190478481219
1571923004.0669763,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923004.4053805,35,110,97,119,117,52.991452991453,11.53190478481219
1571923004.4053805,36,230,98,119,117,52.991452991453,23.103720798874804
1571923004.4053805,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923004.731353,36,230,98,120,116,53.448275862068975,23.103720798874804
1571923004.731353,35,111,97,118,117,52.991452991453,11.633894747793091
1571923004.731353,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923005.036947,36,231,98,120,117,52.991452991453,23.19357136790705
1571923005.036947,35,111,97,118,117,52.991452991453,11.633894747793091
1571923005.427213,35,110,97,117,117,52.991452991453,11.53190478481219
1571923005.427213,36,231,98,120,117,52.991452991453,23.19357136790705
1571923005.427213,34,-10,98,117,118,52.54237288135594,-1.0626224461126088
1571923005.7546413,35,111,97,118,117,52.991452991453,11.633894747793091
1571923005.7546413,36,231,98,120,117,52.991452991453,23.19357136790705
1571923006.1045747,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923006.1045747,35,111,98,118,116,53.448275862068975,11.633894747793091
1571923006.1045747,36,230,98,121,117,52.991452991453,23.103720798874804
1571923006.4452639,36,230,98,121,117,52.991452991453,23.103720798874804
1571923006.4452639,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923006.8147643,36,231,98,120,117,52.991452991453,23.19357136790705
1571923006.8147643,35,110,98,119,117,52.991452991453,11.53190478481219
1571923006.8147643,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923007.139028,36,231,98,120,117,52.991452991453,23.19357136790705
1571923007.139028,35,110,97,119,117,52.991452991453,11.53190478481219
1571923007.471831,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923007.471831,36,230,98,120,117,52.991452991453,23.103720798874804
1571923007.471831,35,110,98,119,116,53.448275862068975,11.53190478481219
1571923007.769,35,111,97,118,117,52.991452991453,11.633894747793091
1571923007.769,36,231,98,120,117,52.991452991453,23.19357136790705
1571923008.132646,36,231,98,120,117,52.991452991453,23.19357136790705
1571923008.132646,35,110,98,119,116,53.448275862068975,11.53190478481219
1571923008.132646,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923008.4565754,36,231,98,120,117,52.991452991453,23.19357136790705
1571923008.4565754,35,111,98,118,116,53.448275862068975,11.633894747793091
1571923008.8020637,36,230,98,121,117,52.991452991453,23.103720798874804
1571923008.8020637,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923008.8020637,35,111,98,118,116,53.448275862068975,11.633894747793091
1571923009.094548,36,231,99,120,118,52.54237288135594,23.19357136790705
1571923009.094548,35,111,98,118,116,53.448275862068975,11.633894747793091
1571923009.4180093,34,-10,98,116,117,52.991452991453,-1.0626224461126088
1571923009.4180093,36,230,98,121,117,52.991452991453,23.103720798874804
1571923009.4180093,35,111,98,118,117,52.991452991453,11.633894747793091
1571923009.7455232,36,231,98,120,117,52.991452991453,23.19357136790705
1571923009.7455232,35,111,98,118,118,52.54237288135594,11.633894747793091
1571923010.0676973,35,110,98,117,116,53.448275862068975,11.53190478481219
1571923010.0676973,36,231,98,120,117,52.991452991453,23.19357136790705
1571923010.0676973,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923010.4111612,36,231,98,120,117,52.991452991453,23.19357136790705
1571923010.4111612,35,111,98,118,118,52.54237288135594,11.633894747793091
1571923010.4111612,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923010.7299044,36,230,98,121,117,52.991452991453,23.103720798874804
1571923010.7299044,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923010.7299044,35,110,98,119,118,52.54237288135594,11.53190478481219
1571923011.0807605,36,230,98,119,116,53.448275862068975,23.103720798874804
1571923011.0807605,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923011.0807605,35,110,97,119,117,52.991452991453,11.53190478481219
1571923011.4055839,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923011.4055839,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923011.4055839,35,110,97,119,117,52.991452991453,11.53190478481219
1571923011.664616,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923012.1137633,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923012.1137633,35,111,97,118,117,52.991452991453,11.633894747793091
1571923012.4372842,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923012.4372842,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923012.4372842,35,110,97,119,117,52.991452991453,11.53190478481219
1571923012.6930408,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923012.6930408,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923013.0953777,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923013.0953777,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923013.0953777,35,110,97,119,117,52.991452991453,11.53190478481219
1571923013.3788495,36,231,98,120,117,52.991452991453,23.19357136790705
1571923013.3788495,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923013.6585023,36,230,98,121,116,53.448275862068975,23.103720798874804
1571923013.9897428,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923014.3153944,36,230,97,120,117,52.991452991453,23.103720798874804
1571923014.668171,36,230,97,119,117,52.991452991453,23.103720798874804
1571923014.982742,36,231,97,120,117,52.991452991453,23.19357136790705
1571923015.5258188,36,230,98,119,118,52.54237288135594,23.103720798874804
1571923015.814435,36,230,97,119,117,52.991452991453,23.103720798874804
1571923016.0732179,36,231,97,120,117,52.991452991453,23.19357136790705
1571923016.3207288,36,230,97,119,117,52.991452991453,23.103720798874804
1571923016.5993192,36,230,97,119,117,52.991452991453,23.103720798874804
1571923016.8778121,36,230,97,119,117,52.991452991453,23.103720798874804
1571923017.1628208,36,231,97,120,117,52.991452991453,23.19357136790705
1571923017.4306443,36,231,97,120,117,52.991452991453,23.19357136790705
1571923017.7271612,36,230,97,119,117,52.991452991453,23.103720798874804
1571923018.0159984,36,230,97,119,117,52.991452991453,23.103720798874804
1571923018.3260446,36,231,98,120,118,52.54237288135594,23.19357136790705
1571923018.5939689,36,230,98,119,118,52.54237288135594,23.103720798874804
1571923018.8475819,36,230,98,119,118,52.54237288135594,23.103720798874804
1571923021.0378144,36,230,97,119,117,52.991452991453,23.103720798874804
1571923021.2842453,36,230,97,119,117,52.991452991453,23.103720798874804
1571923021.5367448,36,231,98,120,118,52.54237288135594,23.19357136790705
1571923021.7687662,36,231,98,120,118,52.54237288135594,23.19357136790705
1571923022.9431822,36,231,98,120,118,52.54237288135594,23.19357136790705
1571923026.4689684,34,-10,98,117,118,52.54237288135594,-1.0626224461126088
1571923026.724457,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923026.724457,36,231,98,120,118,52.54237288135594,23.19357136790705
1571923026.724457,35,111,97,118,117,52.991452991453,11.633894747793091
1571923027.0732582,35,111,97,118,117,52.991452991453,11.633894747793091
1571923027.0732582,36,231,98,120,118,52.54237288135594,23.19357136790705
1571923027.4440513,35,111,97,118,116,53.448275862068975,11.633894747793091
1571923027.4440513,36,231,97,120,117,52.991452991453,23.19357136790705
1571923027.7815566,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
1571923027.7815566,36,231,98,120,118,52.54237288135594,23.19357136790705
1571923027.7815566,35,111,97,118,117,52.991452991453,11.633894747793091
1571923028.1794076,36,231,98,120,116,53.448275862068975,23.19357136790705
1571923028.6356854,36,231,98,120,118,52.54237288135594,23.19357136790705
1571923028.6356854,34,-10,98,116,118,52.54237288135594,-1.0626224461126088
