1571920751.5328662,3,0,148,188,189,32.80423280423281,0.0
1571920751.7283778,3,0,148,188,189,32.80423280423281,0.0
1571920751.925497,3,0,148,188,190,32.631578947368425,0.0
1571920752.1328921,3,0,148,188,189,32.80423280423281,0.0
1571920752.319539,3,0,148,188,190,32.631578947368425,0.0
1571920752.5171647,3,0,148,188,190,32.631578947368425,0.0
1571920752.7178888,3,0,148,188,189,32.80423280423281,0.0
1571920752.9102678,3,0,148,188,189,32.80423280423281,0.0
1571920753.1034482,3,0,148,188,189,32.80423280423281,0.0
1571920753.2817554,3,0,148,188,190,32.631578947368425,0.0
1571920753.473962,3,0,148,188,189,32.80423280423281,0.0
1571920753.669134,3,0,148,188,189,32.80423280423281,0.0
1571920753.8754394,3,0,148,188,189,32.80423280423281,0.0
1571920754.0692823,3,0,148,188,189,32.80423280423281,0.0
1571920754.2688563,3,0,149,188,188,32.97872340425533,0.0
1571920754.4609413,3,0,148,188,189,32.80423280423281,0.0
1571920754.662998,3,0,148,188,189,32.80423280423281,0.0
1571920754.879505,3,-1,148,189,189,32.80423280423281,-0.1062743078657994
1571920755.0743644,3,0,148,188,189,32.80423280423281,0.0
1571920755.2790873,3,0,148,188,189,32.80423280423281,0.0
1571920755.4703188,3,0,148,188,189,32.80423280423281,0.0
1571920755.6615198,3,0,148,188,189,32.80423280423281,0.0
1571920755.861223,3,0,148,188,189,32.80423280423281,0.0
1571920756.0647852,3,0,148,188,189,32.80423280423281,0.0
1571920756.2604153,3,0,148,188,189,32.80423280423281,0.0
1571920756.4748387,3,0,148,188,189,32.80423280423281,0.0
1571920756.6738832,3,0,148,188,189,32.80423280423281,0.0
1571920756.9085217,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920757.1044173,3,0,148,188,189,32.80423280423281,0.0
1571920757.316974,3,0,148,188,189,32.80423280423281,0.0
1571920757.519908,3,0,148,188,190,32.631578947368425,0.0
1571920757.720702,3,0,148,188,189,32.80423280423281,0.0
1571920757.9127445,3,0,148,188,189,32.80423280423281,0.0
1571920758.1112263,3,0,148,188,189,32.80423280423281,0.0
1571920758.3072038,3,0,148,188,189,32.80423280423281,0.0
1571920758.5047164,3,0,148,188,189,32.80423280423281,0.0
1571920758.6976597,3,0,148,188,190,32.631578947368425,0.0
1571920758.905685,3,0,148,188,190,32.631578947368425,0.0
1571920759.1124487,3,0,148,188,190,32.631578947368425,0.0
1571920759.3250854,3,0,148,188,190,32.631578947368425,0.0
1571920759.5332482,3,0,148,188,190,32.631578947368425,0.0
1571920759.7440367,3,0,148,188,190,32.631578947368425,0.0
1571920759.9472902,3,0,148,188,190,32.631578947368425,0.0
1571920760.1662562,3,0,148,188,190,32.631578947368425,0.0
1571920760.3703413,3,0,148,188,190,32.631578947368425,0.0
1571920760.553795,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920760.7804306,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920761.003337,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920761.2000945,3,0,148,188,190,32.631578947368425,0.0
1571920761.404908,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920761.6041665,3,0,148,188,190,32.631578947368425,0.0
1571920761.8190548,3,0,148,188,190,32.631578947368425,0.0
1571920762.0439358,3,0,148,188,190,32.631578947368425,0.0
1571920762.247629,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920762.4632442,3,0,148,188,190,32.631578947368425,0.0
1571920762.6725526,3,0,148,188,190,32.631578947368425,0.0
1571920762.9085925,3,0,148,188,190,32.631578947368425,0.0
1571920763.103953,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920763.307148,3,0,148,188,189,32.80423280423281,0.0
1571920763.5087254,3,0,148,188,189,32.80423280423281,0.0
1571920763.7042346,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920763.9053853,3,0,148,188,190,32.631578947368425,0.0
1571920764.097982,3,0,148,188,190,32.631578947368425,0.0
1571920764.2886264,3,0,148,188,189,32.80423280423281,0.0
1571920764.4848619,3,0,148,188,189,32.80423280423281,0.0
1571920764.6840189,3,0,148,188,189,32.80423280423281,0.0
1571920764.874742,3,0,148,188,189,32.80423280423281,0.0
1571920765.0654275,3,0,149,188,188,32.97872340425533,0.0
1571920765.2640433,3,0,148,188,189,32.80423280423281,0.0
1571920765.4658272,3,0,148,188,189,32.80423280423281,0.0
1571920765.660967,3,0,148,188,190,32.631578947368425,0.0
1571920765.8786187,3,0,148,188,189,32.80423280423281,0.0
1571920766.0781245,3,0,148,188,190,32.631578947368425,0.0
1571920766.2830372,3,0,148,188,189,32.80423280423281,0.0
1571920766.4849198,3,0,148,188,189,32.80423280423281,0.0
1571920766.6928034,3,0,148,188,189,32.80423280423281,0.0
1571920766.8918662,3,0,148,188,189,32.80423280423281,0.0
1571920767.0992224,3,0,149,188,188,32.97872340425533,0.0
1571920767.2982576,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920767.503529,3,0,149,188,188,32.97872340425533,0.0
1571920767.715281,3,0,148,188,189,32.80423280423281,0.0
1571920767.9110217,3,0,148,188,189,32.80423280423281,0.0
1571920768.1231203,3,0,148,188,189,32.80423280423281,0.0
1571920768.3232257,3,0,148,188,190,32.631578947368425,0.0
1571920768.5245347,3,0,148,188,189,32.80423280423281,0.0
1571920768.717789,3,0,148,188,189,32.80423280423281,0.0
1571920768.9089332,3,0,148,188,189,32.80423280423281,0.0
1571920769.100636,3,0,148,188,189,32.80423280423281,0.0
1571920769.2955658,3,0,148,188,189,32.80423280423281,0.0
1571920769.5008583,3,0,148,188,189,32.80423280423281,0.0
1571920769.704815,3,0,148,188,189,32.80423280423281,0.0
1571920769.9373944,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920770.1559594,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920770.35235,3,0,148,188,189,32.80423280423281,0.0
1571920770.573464,3,0,148,188,189,32.80423280423281,0.0
1571920770.7803357,3,0,148,188,189,32.80423280423281,0.0
1571920770.9971097,3,0,148,188,189,32.80423280423281,0.0
1571920771.207143,3,0,148,188,189,32.80423280423281,0.0
1571920771.4107323,3,0,148,188,190,32.631578947368425,0.0
1571920771.620596,3,0,148,188,189,32.80423280423281,0.0
1571920771.8125627,3,0,148,188,189,32.80423280423281,0.0
1571920772.0043793,3,0,148,188,189,32.80423280423281,0.0
1571920772.1962636,3,0,148,188,189,32.80423280423281,0.0
1571920772.4122877,3,0,148,188,189,32.80423280423281,0.0
1571920772.60799,3,0,148,188,189,32.80423280423281,0.0
1571920772.842986,3,0,148,188,190,32.631578947368425,0.0
1571920773.0648265,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920773.272147,3,0,148,188,190,32.631578947368425,0.0
1571920773.4753191,3,0,148,188,190,32.631578947368425,0.0
1571920773.6695366,3,0,148,188,190,32.631578947368425,0.0
1571920773.8781066,3,0,148,188,189,32.80423280423281,0.0
1571920774.089464,3,0,148,188,190,32.631578947368425,0.0
1571920774.2843626,3,0,148,188,190,32.631578947368425,0.0
1571920774.4899576,3,0,148,188,190,32.631578947368425,0.0
1571920774.691896,3,0,148,188,189,32.80423280423281,0.0
1571920774.898363,3,0,148,188,189,32.80423280423281,0.0
1571920775.1012201,3,0,148,188,189,32.80423280423281,0.0
1571920775.3440132,3,0,148,188,190,32.631578947368425,0.0
1571920775.5550935,3,0,148,188,190,32.631578947368425,0.0
1571920775.7544928,3,0,148,188,189,32.80423280423281,0.0
1571920775.954868,3,0,148,188,190,32.631578947368425,0.0
1571920776.159057,3,0,148,188,190,32.631578947368425,0.0
1571920776.3535182,3,0,148,188,190,32.631578947368425,0.0
1571920776.5690398,3,0,148,188,190,32.631578947368425,0.0
1571920776.7703073,3,0,148,188,189,32.80423280423281,0.0
1571920776.9640703,3,0,148,188,190,32.631578947368425,0.0
1571920777.1591816,3,0,148,188,189,32.80423280423281,0.0
1571920777.3707407,3,0,148,188,189,32.80423280423281,0.0
1571920777.564943,3,0,148,188,190,32.631578947368425,0.0
1571920777.760495,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920777.9606204,3,0,148,188,189,32.80423280423281,0.0
1571920778.1543906,3,0,148,188,189,32.80423280423281,0.0
1571920778.3481398,3,0,148,188,189,32.80423280423281,0.0
1571920778.5548851,3,0,148,188,190,32.631578947368425,0.0
1571920778.7526555,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920778.957102,3,0,148,188,189,32.80423280423281,0.0
1571920779.1643004,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920779.3717413,3,0,148,188,190,32.631578947368425,0.0
1571920779.5699956,3,0,148,188,190,32.631578947368425,0.0
1571920779.7778268,3,0,148,188,189,32.80423280423281,0.0
1571920779.9739604,3,-1,148,189,189,32.80423280423281,-0.1062743078657994
1571920780.190453,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920780.3914845,3,0,148,188,189,32.80423280423281,0.0
1571920780.6069283,3,0,148,188,190,32.631578947368425,0.0
1571920780.80959,3,0,148,188,189,32.80423280423281,0.0
1571920781.000084,3,0,148,188,189,32.80423280423281,0.0
1571920781.1925375,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920781.3838446,3,0,148,188,190,32.631578947368425,0.0
1571920781.5844586,3,0,148,188,190,32.631578947368425,0.0
1571920781.78401,3,0,148,188,190,32.631578947368425,0.0
1571920781.9758434,3,0,148,188,190,32.631578947368425,0.0
1571920782.17216,3,0,148,188,190,32.631578947368425,0.0
1571920782.3802066,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920782.5785038,3,0,148,188,190,32.631578947368425,0.0
1571920782.7757692,3,0,148,188,189,32.80423280423281,0.0
1571920782.9692106,3,0,148,188,190,32.631578947368425,0.0
1571920783.164342,3,0,148,188,189,32.80423280423281,0.0
1571920783.374998,3,0,148,188,189,32.80423280423281,0.0
1571920783.5788348,3,0,148,188,190,32.631578947368425,0.0
1571920783.7819412,3,0,148,188,191,32.4607329842932,0.0
1571920783.9730303,3,0,148,188,189,32.80423280423281,0.0
1571920784.1667538,3,0,148,188,189,32.80423280423281,0.0
1571920784.370534,3,0,148,188,190,32.631578947368425,0.0
1571920784.5610716,3,0,148,188,189,32.80423280423281,0.0
1571920784.759619,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920784.9614794,3,0,148,188,189,32.80423280423281,0.0
1571920785.1601796,3,-1,148,189,191,32.4607329842932,-0.1062743078657994
1571920785.3891587,3,0,148,188,191,32.4607329842932,0.0
1571920785.607729,3,0,148,188,190,32.631578947368425,0.0
1571920785.8250086,3,0,148,188,189,32.80423280423281,0.0
1571920786.076397,3,0,148,188,189,32.80423280423281,0.0
1571920786.2972777,3,0,148,188,189,32.80423280423281,0.0
1571920786.5022414,3,0,148,188,189,32.80423280423281,0.0
1571920786.7186542,3,0,148,188,190,32.631578947368425,0.0
1571920786.949563,3,0,148,188,190,32.631578947368425,0.0
1571920787.1733491,3,0,148,188,190,32.631578947368425,0.0
1571920787.3825483,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920787.5900047,3,0,148,188,189,32.80423280423281,0.0
1571920787.7800682,3,0,148,188,189,32.80423280423281,0.0
1571920787.976812,3,0,148,188,190,32.631578947368425,0.0
1571920788.1894245,3,0,148,188,189,32.80423280423281,0.0
1571920788.401402,3,0,148,188,190,32.631578947368425,0.0
1571920788.6198728,3,0,148,188,189,32.80423280423281,0.0
1571920788.814141,3,0,148,188,189,32.80423280423281,0.0
1571920789.0118825,3,0,148,188,190,32.631578947368425,0.0
1571920789.2137196,3,0,148,188,190,32.631578947368425,0.0
1571920789.4053054,3,0,148,188,190,32.631578947368425,0.0
1571920789.6108668,3,0,148,188,189,32.80423280423281,0.0
1571920789.815357,3,0,148,188,190,32.631578947368425,0.0
1571920790.0578136,3,0,148,188,189,32.80423280423281,0.0
1571920790.264476,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920790.4694605,3,0,148,188,190,32.631578947368425,0.0
1571920790.6703181,3,0,149,188,190,32.631578947368425,0.0
1571920790.880169,3,0,148,188,190,32.631578947368425,0.0
1571920791.0913932,3,0,148,188,190,32.631578947368425,0.0
1571920791.2851565,3,0,148,188,190,32.631578947368425,0.0
1571920791.4911315,3,0,148,188,189,32.80423280423281,0.0
1571920791.685293,3,0,148,188,189,32.80423280423281,0.0
1571920791.879359,3,0,148,188,190,32.631578947368425,0.0
1571920792.0874548,3,0,148,188,190,32.631578947368425,0.0
1571920792.2827759,3,0,148,188,189,32.80423280423281,0.0
1571920792.4840095,3,0,148,188,189,32.80423280423281,0.0
1571920792.6854908,3,0,148,188,190,32.631578947368425,0.0
1571920792.881085,3,0,148,188,190,32.631578947368425,0.0
1571920793.0802112,3,0,148,188,189,32.80423280423281,0.0
1571920793.2800393,3,0,148,188,190,32.631578947368425,0.0
1571920793.4728277,3,0,148,188,190,32.631578947368425,0.0
1571920793.6712654,3,0,148,188,190,32.631578947368425,0.0
1571920793.8751338,3,0,148,188,190,32.631578947368425,0.0
1571920794.0883336,3,0,148,188,189,32.80423280423281,0.0
1571920794.29014,3,0,148,188,189,32.80423280423281,0.0
1571920794.5086873,3,0,148,188,189,32.80423280423281,0.0
1571920794.730206,3,0,148,188,189,32.80423280423281,0.0
1571920794.932424,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920795.135471,3,0,148,188,190,32.631578947368425,0.0
1571920795.3458276,3,0,148,188,189,32.80423280423281,0.0
1571920796.0030062,3,0,148,188,189,32.80423280423281,0.0
1571920796.1995146,3,0,148,188,189,32.80423280423281,0.0
1571920796.4005125,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920796.6164606,3,0,148,188,190,32.631578947368425,0.0
1571920796.819265,3,0,148,188,189,32.80423280423281,0.0
1571920797.025078,3,0,148,188,189,32.80423280423281,0.0
1571920797.2248666,3,0,148,188,190,32.631578947368425,0.0
1571920797.433013,3,0,148,188,190,32.631578947368425,0.0
1571920797.6325066,3,0,148,188,190,32.631578947368425,0.0
1571920797.8311172,3,0,148,188,189,32.80423280423281,0.0
1571920798.046018,3,0,148,188,190,32.631578947368425,0.0
1571920798.2578835,3,0,148,188,190,32.631578947368425,0.0
1571920798.4545467,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920798.6458154,3,0,147,188,191,32.4607329842932,0.0
1571920798.8436494,3,0,148,188,190,32.631578947368425,0.0
1571920799.0388584,3,-1,147,189,191,32.4607329842932,-0.1062743078657994
1571920799.2289293,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920799.4261014,3,0,148,188,190,32.631578947368425,0.0
1571920799.616478,3,-1,148,189,190,32.631578947368425,-0.1062743078657994
1571920800.1182492,3,-1,148,188,189,32.80423280423281,-0.1062743078657994
1571920800.3205743,3,-1,147,188,190,32.631578947368425,-0.1062743078657994
1571920800.5283182,3,-13,137,185,188,32.97872340425533,-1.3812999174368017
1571920800.7323346,3,-16,127,178,180,34.44444444444445,-1.6998919335324794
1571920800.9320164,3,3,131,169,171,36.257309941520475,0.3188199986227441
1571920801.1215653,3,7,131,160,163,38.036809815950924,0.74387920879624
1571920801.3076677,3,11,129,158,160,38.75000000000001,1.1688565501000576
1571920801.4958177,3,3,127,160,164,37.804878048780495,0.3188199986227441
1571920801.6860445,3,5,126,158,164,37.804878048780495,0.5313569149387267
1571920801.8763287,3,0,137,160,165,37.57575757575758,0.0
1571920802.0807195,3,6,138,162,167,37.125748502994014,0.6376202550928943
1571920802.2812722,3,2,139,162,168,36.90476190476191,0.212547884480388
1571920802.4765687,3,2,139,162,167,37.125748502994014,0.212547884480388
1571920802.6788101,3,1,139,162,167,37.125748502994014,0.1062743078657994
1571920802.8692782,3,-1,139,163,167,37.125748502994014,-0.1062743078657994
1571920803.0599635,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920803.2613795,3,-1,140,162,167,37.125748502994014,-0.1062743078657994
1571920803.4673965,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920803.6573167,3,-2,139,162,168,36.90476190476191,-0.212547884480388
1571920803.8465998,3,-2,139,162,167,37.125748502994014,-0.212547884480388
1571920804.0422277,3,-2,139,162,167,37.125748502994014,-0.212547884480388
1571920804.246778,3,-2,139,162,167,37.125748502994014,-0.212547884480388
1571920804.4362824,3,-3,139,163,168,36.90476190476191,-0.3188199986227441
1571920804.6248465,3,-3,139,162,168,36.90476190476191,-0.3188199986227441
1571920804.814281,3,-3,140,162,168,36.90476190476191,-0.3188199986227441
1571920805.0119934,3,-2,140,162,168,36.90476190476191,-0.212547884480388
1571920805.227168,3,-2,139,162,167,37.125748502994014,-0.212547884480388
1571920805.440446,3,-3,140,163,167,37.125748502994014,-0.3188199986227441
1571920805.6487353,3,-3,140,162,168,36.90476190476191,-0.3188199986227441
1571920805.8430643,3,-2,140,162,167,37.125748502994014,-0.212547884480388
1571920806.0374475,3,-2,139,163,167,37.125748502994014,-0.212547884480388
1571920806.231697,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920806.4356809,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920806.6471543,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920806.8348782,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920807.0226593,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920807.2119958,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920807.4031484,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920807.6148138,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920807.818968,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920808.0264883,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920808.2148128,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920808.4189065,3,-1,139,163,167,37.125748502994014,-0.1062743078657994
1571920808.624003,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920808.821148,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920809.0214467,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920809.2110267,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920809.3991508,3,-1,139,163,167,37.125748502994014,-0.1062743078657994
1571920809.59479,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920809.7938352,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920809.993368,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920810.1937304,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920810.4150584,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920810.6496568,3,-1,139,163,167,37.125748502994014,-0.1062743078657994
1571920810.8475869,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920811.0622623,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920811.259931,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920811.4514012,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920811.6422155,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920811.8325264,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920812.0237427,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920812.2235937,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920812.433163,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920812.6403334,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920812.853048,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920813.0482156,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920813.2549033,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920813.480049,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920813.68261,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920813.8756583,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920814.0695539,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920814.2764676,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920814.479465,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920814.68406,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920814.8703244,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920815.0664937,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920815.2572968,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920815.4656951,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920815.677795,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920815.8830645,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920816.09264,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920816.2834132,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920816.4752843,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920816.6667147,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920816.8651342,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920817.052104,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920817.2382228,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920817.4257162,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920817.6178172,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920817.803626,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920817.9898405,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920818.1758318,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920818.3629532,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920818.5521877,3,-1,139,163,167,37.125748502994014,-0.1062743078657994
1571920818.7383327,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920818.925718,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920819.1142476,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920819.300619,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920819.4884744,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920819.6755886,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920819.8629296,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920820.0506299,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920820.2380502,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920820.4254797,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920820.6137428,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920820.800508,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920820.9889517,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920821.1751213,3,-1,139,162,168,36.90476190476191,-0.1062743078657994
1571920821.3638072,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920821.5505037,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920821.7378452,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920821.925941,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920822.1129923,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920822.3002605,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920822.4876165,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920822.6752262,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920822.8625786,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920823.0502493,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920823.2373912,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920823.4271142,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920823.612998,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920823.7976878,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920823.9890347,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920824.1783395,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920824.364418,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920824.5549943,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920824.7457225,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920824.959544,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920825.1535544,3,-1,139,163,167,37.125748502994014,-0.1062743078657994
1571920825.3659291,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920825.5624554,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920825.757591,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920825.9568145,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920826.148924,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920826.3404064,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
1571920826.5327628,3,-1,139,162,167,37.125748502994014,-0.1062743078657994
