1571922971.59417391,-0.01647000,-0.01634800,1.00942800,0.22069812,-0.54367805,0.00738500,0.18177250,0.06483750,0.56007015,0.31584332,0.02426191
1571922971.65603924,-0.01622600,-0.01720200,1.02370200,0.12277549,0.22371429,0.00738500,0.11177250,-0.04016250,0.56182403,0.32168956,0.02426191
1571922971.71888757,-0.01671400,-0.01634800,1.02272600,-0.09631151,0.18148908,0.00738500,0.07677250,-0.04016250,0.55948553,0.31642795,0.03522362
1571922971.78031826,-0.01659200,-0.01732400,1.01943200,0.00359965,0.02659833,0.00738500,0.11177250,-0.04016250,0.55948553,0.31642795,0.03522362
1571922971.84308934,-0.01756800,-0.01634800,1.01882200,0.08511455,0.07522039,-0.06261500,0.18177250,0.09983750,0.56328559,0.31423560,0.03273897
1571922971.90506482,-0.01769000,-0.01647000,1.01870000,0.02306827,0.08252334,-0.16761500,0.35677250,0.20483750,0.55787781,0.31774335,0.02791581
1571922971.96770167,-0.01573800,-0.01659200,1.01784600,0.01081545,-0.02195370,0.00738500,0.04177250,0.02983750,0.55787781,0.31774335,0.02791581
1571922972.03089571,-0.01720200,-0.01586000,1.01857800,-0.01221328,0.05616099,0.32238500,-0.37822750,-0.14516250,0.56942414,0.31745104,0.03405437
1571922972.09735775,-0.01720200,-0.01781200,1.01577200,-0.05671127,0.05939882,0.46238500,-0.65822750,-0.18016250,0.54896229,0.32052032,0.03697749
1571922972.15948892,-0.01537200,-0.01525000,1.02040800,0.09161425,-0.08877181,-0.06261500,0.39177250,0.20483750,0.54896229,0.32052032,0.03697749
1571922972.22114062,-0.01695800,-0.01708000,1.01540600,-0.12580843,0.26613908,-0.02761500,-0.09822750,-0.18016250,0.56898568,0.31686641,0.03273897
1571922972.28287578,-0.01647000,-0.01805600,1.02004200,-0.10526750,0.33509443,-0.16761500,0.11177250,0.13483750,0.56430868,0.32008185,0.03215434
1571922972.34482145,-0.01817800,-0.01659200,1.01931000,0.24290590,0.10899623,-0.37761500,0.42677250,0.13483750,0.56430868,0.32008185,0.03215434
1571922972.40753078,-0.01781200,-0.01622600,1.02004200,-0.09533257,0.08469520,-0.13261500,0.21677250,0.13483750,0.57000877,0.31832797,0.03346975
1571922972.46907783,-0.01671400,-0.01720200,1.02016400,-0.02853821,0.03792978,0.25238500,-0.34322750,-0.04016250,0.56927799,0.31335867,0.02908506
1571922972.53092194,-0.01634800,-0.01744600,1.01857800,-0.03337849,0.01557556,-0.09761500,0.11177250,0.09983750,0.56927799,0.31335867,0.02908506
1571922972.59283233,-0.01671400,-0.01866600,1.01674800,0.01291424,-0.18205006,0.53238500,-0.72822750,-0.14516250,0.56620871,0.32168956,0.02981584
1571922972.65579391,-0.01866600,-0.01537200,1.02089600,0.12627478,0.03404683,0.04238500,0.39177250,0.13483750,0.56620871,0.32168956,0.02981584
1571922972.71753931,-0.01598200,-0.01647000,1.02187200,-0.15113913,0.11954123,0.14738500,0.07677250,-0.21516250,0.56664718,0.32052032,0.03434668
1571922972.77963638,-0.01708000,-0.01732400,1.02126200,-0.10303633,0.04459138,0.04238500,0.04177250,-0.11016250,0.56810874,0.31759719,0.02572347
1571922972.84111786,-0.01476200,-0.01561600,1.02138400,0.07958008,-0.08997116,-0.09761500,0.32177250,0.16983750,0.56810874,0.31759719,0.02572347
1571922972.90359712,-0.01634800,-0.01659200,1.01918800,0.01708944,0.00631342,0.00738500,-0.06322750,-0.04016250,0.56591640,0.32110494,0.02090032
1571922972.96596098,-0.01671400,-0.01732400,1.01943200,-0.02569921,0.02850996,0.39238500,-0.58822750,-0.21516250,0.56942414,0.31788951,0.03083894
1571922973.02881503,-0.01781200,-0.01708000,1.02028600,-0.01117086,0.08936166,-0.06261500,-0.09822750,-0.04016250,0.56942414,0.31788951,0.03083894
1571922973.09131837,-0.01683600,-0.01671400,1.01931000,0.01791578,0.02596211,0.00738500,0.00677250,-0.04016250,0.56957030,0.31964338,0.02937738
1571922973.15331721,-0.01561600,-0.01830000,1.01918800,-0.08080089,-0.06040518,-0.44761500,0.63677250,0.13483750,0.57263958,0.31452792,0.03244665
1571922973.21567249,-0.01744600,-0.01817800,1.01687000,-0.07626779,-0.03785169,0.46238500,-0.76322750,-0.14516250,0.57263958,0.31452792,0.03244665
1571922973.27820086,-0.01756800,-0.01708000,1.01784600,0.00707064,-0.12104861,-0.27261500,0.42677250,0.09983750,0.57249342,0.32022800,0.03405437
1571922973.34065723,-0.01647000,-0.01708000,1.01028200,-0.00688273,-0.10130750,-0.02761500,1.19677250,0.44983750,0.56825490,0.31569716,0.02908506
1571922973.40321350,-0.01683600,-0.01683600,1.02272600,0.12769730,-0.19311918,0.04238500,-0.27322750,-0.14516250,0.56825490,0.31569716,0.02908506
1571922973.46624923,-0.01756800,-0.01732400,1.02199400,-0.11210527,0.12184141,0.04238500,0.14677250,0.06483750,0.56679334,0.31525870,0.03069278
1571922973.52850008,-0.01647000,-0.01805600,1.02297000,0.21672416,-0.05664955,-0.06261500,1.02177250,0.37983750,0.56679334,0.31525870,0.03069278
1571922973.59117532,-0.01708000,-0.01732400,1.01857800,-0.01282232,-0.07359882,0.04238500,-0.20322750,-0.25016250,0.56343175,0.31613563,0.02470038
1571922973.65328383,-0.01634800,-0.01720200,1.01552800,-0.19009085,0.04320044,-0.02761500,-0.13322750,-0.11016250,0.56825490,0.31657410,0.02674657
1571922973.71590042,-0.01732400,-0.01708000,1.01772400,-0.18052033,0.32703463,0.04238500,-0.20322750,-0.21516250,0.56825490,0.31657410,0.02674657
1571922973.77878356,-0.01671400,-0.01610400,1.01711400,-0.17603583,0.14459462,0.00738500,0.04177250,-0.00516250,0.56752412,0.31891260,0.02908506
1571922973.84099340,-0.01610400,-0.01610400,1.02089600,-0.10275091,0.15348551,-0.23761500,0.39177250,0.27483750,0.56591640,0.32198188,0.02499269
1571922973.90342951,-0.01842200,-0.01537200,1.02016400,-0.26675819,-0.05298789,0.11238500,-0.06322750,-0.11016250,0.56591640,0.32198188,0.02499269
1571922973.96556282,-0.01549400,-0.01720200,1.01882200,0.43807033,-0.04758238,-0.23761500,0.35677250,0.16983750,0.56503946,0.31964338,0.02280035
1571922974.02759051,0.00805200,-0.03538000,1.02699600,0.70333419,-1.38511206,-0.13261500,0.74177250,0.69483750,0.56577024,0.31730488,0.02660041
1571922974.09034538,-0.01537200,-0.03025600,1.01284400,-2.59529176,-0.02542703,-0.27261500,0.39177250,0.41483750,0.56577024,0.31730488,0.02660041
1571922974.15274119,0.00256200,-0.11236200,1.00601200,-5.51301564,-1.05765979,-1.74261500,0.42677250,3.91483750,0.56898568,0.31598948,0.02572347
1571922974.21540523,-0.07405400,0.27352400,0.99259200,15.12550699,2.89157206,-0.65761500,-0.02822750,8.04483750,0.56123940,0.31408945,0.02309266
1571922974.27757239,-0.06112200,0.02000800,1.05164000,2.03719560,0.82996409,-0.13261500,-1.74322750,2.96983750,0.56123940,0.31408945,0.02309266
1571922974.34024334,-0.01000400,-0.02330200,1.00906200,-0.37461763,0.68870874,0.35738500,-0.34322750,3.63483750,0.56474715,0.31116633,0.02572347
1571922974.40173674,-0.00439200,0.02671800,1.02150600,0.99563945,0.19775677,0.95238500,-1.63822750,3.80983750,0.56474715,0.31116633,0.02572347
1571922974.46439457,-0.00671000,-0.00427000,1.04163600,-0.34031957,0.00839407,0.53238500,-0.65822750,11.01983750,0.55758550,0.31379714,0.03317743
1571922974.52709603,0.01232200,-0.00585600,1.01284400,1.09267555,-1.24192230,0.25238500,-0.13322750,4.19483750,0.55831628,0.30444315,0.02820813
1571922974.58977127,-0.00707600,-0.01976400,1.02516600,-0.04082155,-0.61069158,0.98738500,-0.76322750,6.29483750,0.55831628,0.30444315,0.02820813
1571922974.65197039,-0.01305400,-0.02745000,0.96892400,-1.03737129,-0.00975388,-0.44761500,-1.84822750,38.52983750,0.55787781,0.30868167,0.02046185
1571922974.71438456,0.05014200,-0.00756400,1.00955000,0.18828821,-3.71219987,-2.30261500,-0.23822750,25.12483750,0.54925460,0.28997369,0.02776966
1571922974.77640915,-0.00634400,-0.02183800,1.01723600,1.94636286,-0.56904165,4.34738500,-0.27322750,-2.21016250,0.54925460,0.28997369,0.02776966
1571922974.83885407,-0.02159400,0.01305400,1.02126200,1.16269018,1.99902255,-4.26261500,-0.90322750,-13.55016250,0.54516223,0.29231219,0.02689272
1571922974.90157223,-0.04062600,-0.02281400,0.98002600,-0.13379045,-0.36991266,-0.72761500,0.32177250,-19.36016250,0.55232388,0.30210465,0.02572347
1571922974.96425605,-0.05965800,0.00988200,1.05200600,0.87306616,2.41114799,-2.68761500,0.32177250,1.53483750,0.55232388,0.30210465,0.02572347
1571922975.02574444,-0.00976000,-0.02147200,1.01125800,-0.26491556,-0.35947974,-0.51761500,-0.34322750,0.09983750,0.55670856,0.30575855,0.03010816
1571922975.08833623,-0.02427800,-0.00756400,1.01272200,0.51983480,0.46292429,0.53238500,-0.34322750,-0.56516250,0.55597778,0.30575855,0.03303128
1571922975.15114236,-0.01671400,-0.01537200,1.02516600,0.08458684,0.02786516,-0.41261500,0.07677250,0.69483750,0.55597778,0.30575855,0.03303128
1571922975.21427584,-0.00622200,-0.01403000,1.02175000,0.15804711,-0.56045153,-0.16761500,0.60177250,0.51983750,0.55451622,0.30780474,0.03025431
1571922975.27730918,-0.02647400,-0.03464800,1.01308800,-0.58109337,0.58374230,0.39238500,0.46177250,1.56983750,0.55685472,0.30663549,0.03390821
1571922975.33983874,-0.01488400,-0.01708000,1.01577200,-0.01965594,-0.06764401,0.28738500,-0.13322750,0.51983750,0.55685472,0.30663549,0.03390821
1571922975.40203571,-0.01671400,-0.01317600,1.01735800,0.20584086,0.03048116,0.04238500,-0.06322750,-0.18016250,0.54866998,0.30824320,0.03361590
1571922975.46370029,-0.01049200,-0.01756800,1.01809000,-0.04075339,-0.14870332,0.32238500,-0.76322750,-0.56516250,0.54866998,0.30824320,0.03361590
1571922975.52622581,0.00976000,-0.00378200,1.02199400,0.73572626,-0.45925307,0.95238500,0.21677250,-0.39016250,0.54910845,0.30619702,0.02966969
1571922975.58890438,-0.03208600,-0.01586000,1.03675600,0.07214665,1.57538614,1.09238500,0.32177250,-1.79016250,0.55261619,0.30473546,0.02470038
1571922975.65180659,-0.00244000,-0.00317200,1.02809400,0.77098043,-0.37354939,0.11238500,-0.06322750,-1.09016250,0.55261619,0.30473546,0.02470038
1571922975.71449184,-0.02208200,-0.01207800,1.01943200,0.26919821,0.63165098,0.28738500,-0.69322750,0.16983750,0.54852382,0.30517393,0.03054662
1571922975.77728748,-0.01427400,-0.01744600,1.02504400,-0.02724631,-0.21522381,-0.37761500,-0.16822750,0.62483750,0.55057001,0.31175095,0.03025431
1571922975.83875227,-0.01220000,-0.01769000,1.02175000,0.22264417,-0.35657518,0.21738500,0.18177250,1.56983750,0.55057001,0.31175095,0.03025431
1571922975.90135503,-0.01378600,-0.01403000,1.02089600,0.13819750,-0.62697744,0.28738500,0.25177250,0.27483750,0.55743935,0.30342005,0.03551593
1571922975.96379995,-0.02086200,-0.00451400,1.00393800,0.58110694,0.97719327,-0.48261500,0.56677250,-0.14516250,0.55627010,0.30897398,0.02806197
1571922976.02690578,-0.01586000,-0.01927600,1.01857800,-0.60278175,-0.51277960,-0.23761500,-0.30822750,-0.00516250,0.55627010,0.30897398,0.02806197
1571922976.08945489,-0.01659200,-0.02305800,1.01199000,-0.44482625,0.14406950,0.07738500,-0.20322750,0.13483750,0.55451622,0.30415083,0.02835428
1571922976.15240145,-0.01439600,-0.01781200,1.01321000,0.09242090,-0.13121141,0.14738500,-0.09822750,-0.11016250,0.54720842,0.30605086,0.03215434
1571922976.21487761,-0.01830000,-0.01659200,1.02138400,-0.00015439,0.05800352,0.25238500,-0.62322750,-0.35516250,0.54720842,0.30605086,0.03215434
1571922976.27737451,-0.01525000,-0.01390800,1.01894400,0.03785154,0.06035676,0.04238500,-0.02822750,0.16983750,0.56182403,0.30225080,0.03025431
1571922976.34035969,-0.01769000,-0.01671400,1.01857800,0.22751524,0.17315709,-0.09761500,0.00677250,-0.07516250,0.56182403,0.30473546,0.04223911
1571922976.40283561,-0.01659200,-0.01634800,1.01674800,0.05501540,-0.05881681,0.00738500,0.18177250,0.09983750,0.54852382,0.30473546,0.04223911
1571922976.46449566,-0.01720200,-0.01695800,1.01894400,0.08969945,0.05723081,-0.16761500,0.18177250,0.16983750,0.54954692,0.30736627,0.03595440
1571922976.52795243,-0.01525000,-0.01647000,1.01870000,0.06604461,0.03940071,0.11238500,-0.34322750,-0.04016250,0.54954692,0.30736627,0.03595440
1571922976.59028888,-0.01671400,-0.01622600,1.01931000,0.03060372,0.21495268,-0.23761500,0.42677250,0.37983750,0.55276235,0.30634317,0.03156972
1571922976.65272236,-0.01525000,-0.01500600,1.01955400,0.11122714,-0.01292327,0.25238500,-0.27322750,-0.21516250,0.55203157,0.30488161,0.03215434
1571922976.71497416,-0.01695800,-0.01671400,1.02004200,0.11008560,0.04373817,-0.06261500,0.14677250,-0.00516250,0.55203157,0.30488161,0.03215434
1571922976.77810073,-0.01647000,-0.01756800,1.01809000,-0.13471541,0.01421697,0.21738500,-0.20322750,-0.11016250,0.55261619,0.30429699,0.02879275
1571922976.84123993,-0.01549400,-0.01586000,1.01857800,0.07108264,-0.03399245,0.14738500,0.14677250,0.16983750,0.56036247,0.30824320,0.03040047
1571922976.90348625,-0.01512800,-0.01561600,1.01833400,-0.02368297,0.16340056,0.11238500,-0.16822750,0.02983750,0.56036247,0.30824320,0.03040047
1571922976.96610451,-0.01634800,-0.01647000,1.02040800,0.12192784,0.01151591,-0.02761500,0.11177250,0.09983750,0.56036247,0.30137387,0.02572347
1571922977.02835703,-0.01512800,-0.01647000,1.01772400,0.01825365,-0.05690588,-0.06261500,-0.06322750,-0.00516250,0.54925460,0.30093540,0.03215434
1571922977.09007525,-0.01537200,-0.01634800,1.02089600,0.03043102,-0.04811029,0.04238500,-0.06322750,-0.07516250,0.54925460,0.30093540,0.03215434
1571922977.15160227,-0.01549400,-0.01634800,1.02089600,0.03041216,-0.13024697,-0.44761500,0.88177250,0.20483750,0.56167787,0.30532008,0.02952353
1571922977.21429753,-0.01634800,-0.01500600,1.01857800,0.10380032,-0.07357198,0.28738500,-0.37822750,-0.14516250,0.55320082,0.30122771,0.03376206
1571922977.27692175,-0.01586000,-0.01671400,1.01418600,0.00372847,0.08160100,0.00738500,-0.83322750,-0.18016250,0.55320082,0.30122771,0.03376206
1571922977.33997273,-0.01683600,-0.01610400,1.01699200,0.04065757,-0.02418473,0.18238500,0.04177250,-0.21516250,0.55320082,0.30444315,0.03156972
1571922977.40205860,-0.01671400,-0.01708000,1.01455200,0.00401607,-0.12537354,0.07738500,-0.37822750,-0.11016250,0.55320082,0.30444315,0.03156972
1571922977.46459508,-0.01903200,-0.01537200,1.01711400,-0.02111498,-0.25789476,0.07738500,-0.62322750,-0.25016250,0.55188541,0.30532008,0.02776966
1571922977.52760983,-0.01659200,-0.01671400,1.02126200,0.10603758,0.01317749,-0.06261500,0.70677250,0.13483750,0.55378544,0.30488161,0.02499269
1571922977.58977985,-0.01720200,-0.01598200,1.01138000,0.16688621,-0.08142077,-0.06261500,0.49677250,-0.00516250,0.55378544,0.30488161,0.02499269
1571922977.65210509,-0.01586000,-0.01695800,1.01845600,0.25212972,-0.03089232,0.00738500,0.21677250,-0.00516250,0.55363929,0.30488161,0.02016954
1571922977.71453333,-0.01683600,-0.01695800,1.05066400,0.01561201,0.24440755,0.07738500,-0.06322750,0.13483750,0.55290851,0.30298158,0.03142356
1571922977.77720857,-0.01573800,-0.01549400,1.02101800,0.04444374,-0.04841601,0.00738500,0.18177250,-0.11016250,0.55290851,0.30298158,0.03142356
1571922977.83861279,-0.01549400,-0.01573800,1.01979800,0.06009580,-0.03676873,-0.02761500,0.25177250,-0.04016250,0.55553932,0.30356621,0.02250804
1571922977.90173411,-0.01732400,-0.01561600,1.01979800,0.25740514,0.05994617,-0.13261500,0.07677250,-0.00516250,0.55378544,0.30751242,0.03040047
1571922977.96441650,-0.01732400,-0.01622600,1.01943200,0.02892256,0.06302801,0.25238500,-0.34322750,-0.11016250,0.55378544,0.30751242,0.03040047
1571922978.02692437,-0.01659200,-0.01622600,1.01394200,0.12751295,-0.05595660,-0.13261500,0.46177250,0.27483750,0.55320082,0.30444315,0.02776966
1571922978.09452748,-0.01695800,-0.01659200,1.02004200,0.10119198,0.04602896,-0.27261500,0.35677250,0.16983750,0.55948553,0.30356621,0.02616194
1571922978.15746641,-0.01683600,-0.01512800,1.01760200,0.21103314,0.03951517,-0.23761500,0.46177250,-0.14516250,0.55948553,0.30356621,0.02616194
1571922978.21965170,-0.01683600,-0.01488400,1.01796800,-0.11785502,0.03806128,0.00738500,-0.09822750,0.02983750,0.55173926,0.30005846,0.01943876
1571922978.28163815,-0.01610400,-0.01537200,1.01992000,0.08261359,-0.00432316,0.25238500,-0.30822750,-0.21516250,0.54910845,0.29245835,0.00526162
1571922978.34351301,-0.01476200,-0.01622600,1.01772400,0.03447269,0.08502624,0.00738500,-0.06322750,-0.14516250,0.54910845,0.29245835,0.00526162
1571922978.40606046,-0.01659200,-0.01805600,1.01833400,-0.06789722,0.09126106,0.42738500,-0.62322750,-0.25016250,0.55904706,0.29231219,0.00409237
1571922978.46808195,-0.01634800,-0.01720200,1.00759800,-0.05798209,-0.16157942,-0.09761500,0.11177250,-0.00516250,0.55904706,0.29231219,0.00409237
1571922978.52961755,-0.01671400,-0.01598200,1.02126200,0.23784971,-0.17318916,0.14738500,-0.09822750,-0.42516250,0.55977784,0.29391991,0.01052324
1571922978.59238839,-0.01659200,-0.01610400,1.01955400,-0.01815303,0.37725768,0.07738500,-0.23822750,-0.04016250,0.55773166,0.29450453,0.02455422
1571922978.65424180,-0.01622600,-0.01512800,1.02138400,0.19590200,0.00674514,0.00738500,0.07677250,0.09983750,0.55773166,0.29450453,0.02455422
1571922978.71617532,-0.01720200,-0.01830000,1.01967600,-0.08596211,0.06102356,-0.30761500,0.35677250,0.06483750,0.55773166,0.29114294,0.01593101
1571922978.77821732,-0.01561600,-0.01647000,1.02187200,0.02447221,-0.03525941,-0.13261500,0.32177250,0.02983750,0.55846244,0.29684303,0.01987723
1571922978.84028411,-0.01464000,-0.01549400,1.02309200,0.08021155,-0.03628983,-0.44761500,0.60177250,0.30983750,0.55846244,0.29684303,0.01987723
1571922978.90322351,-0.01671400,-0.01488400,1.01699200,0.10934573,-0.12036373,0.18238500,-0.13322750,-0.18016250,0.55919322,0.29406606,0.02338498
1571922978.96545386,-0.01598200,-0.01720200,1.01748000,-0.02069493,0.04404706,0.21738500,-0.27322750,-0.18016250,0.56036247,0.29728150,0.02470038
1571922979.02763724,-0.01671400,-0.01622600,1.01748000,0.13717690,-0.38173594,-0.06261500,-0.16822750,-0.04016250,0.56036247,0.29728150,0.02470038
1571922979.08972144,-0.01732400,-0.01683600,1.01809000,0.13583990,0.05136395,0.14738500,-0.16822750,-0.04016250,0.55860859,0.30093540,0.02616194
1571922979.15184259,-0.01659200,-0.01634800,1.02101800,0.08489006,-0.18586520,0.18238500,-0.13322750,0.02983750,0.55597778,0.30342005,0.02426191
1571922979.21500778,-0.01610400,-0.01573800,1.02077400,-0.02261812,0.23056832,0.04238500,-0.13322750,-0.00516250,0.55597778,0.30342005,0.02426191
1571922979.27743816,-0.01598200,-0.01732400,1.01918800,0.11708724,-0.26536006,0.04238500,-0.06322750,-0.00516250,0.55641625,0.30385852,0.02543116
1571922979.33972907,-0.01561600,-0.01683600,1.01894400,-0.03692809,-0.02927804,-0.09761500,0.04177250,-0.00516250,0.55641625,0.30385852,0.02543116
1571922979.40118718,-0.01512800,-0.01622600,1.01833400,0.02881983,-0.05391755,-0.27261500,0.32177250,0.13483750,0.55802397,0.30692780,0.02586963
1571922979.46393418,-0.01622600,-0.01500600,1.02028600,0.10833980,-0.00299954,-0.37761500,0.39177250,0.23983750,0.56050862,0.29815843,0.03040047
1571922979.52634668,-0.01610400,-0.01695800,1.01992000,-0.00880805,-0.00227779,-0.37761500,0.67177250,0.23983750,0.56050862,0.29815843,0.03040047
1571922979.58946276,-0.01525000,-0.01622600,1.02016400,-0.01993318,-0.05883490,-0.02761500,-0.06322750,0.13483750,0.56080094,0.30385852,0.02353113
1571922979.65171695,-0.01549400,-0.01622600,1.01979800,0.03760332,-0.04157551,0.28738500,-0.30822750,-0.11016250,0.55743935,0.30371236,0.02660041
1571922979.71395969,-0.01610400,-0.01586000,1.01992000,0.05696772,-0.00617208,-0.20261500,0.39177250,-0.00516250,0.55743935,0.30371236,0.02660041
1571922979.77627492,-0.01647000,-0.01390800,1.01870000,0.16567596,0.09782425,0.25238500,-0.13322750,-0.11016250,0.55627010,0.30181234,0.02645425
1571922979.83770776,-0.01659200,-0.01744600,1.02309200,-0.11095217,0.16853573,-0.06261500,0.32177250,0.13483750,0.56284712,0.30356621,0.02484654
1571922979.90059328,-0.01647000,-0.01622600,1.02297000,0.12790701,-0.11814662,-0.06261500,-0.06322750,-0.00516250,0.56284712,0.30356621,0.02484654
1571922979.96329069,-0.01659200,-0.01659200,1.02504400,0.06822752,-0.04477435,0.00738500,0.49677250,0.27483750,0.56080094,0.29932768,0.02367729
1571922980.02572322,-0.01671400,-0.01573800,1.02748400,-0.04527884,0.00754527,0.04238500,0.53177250,0.16983750,0.56050862,0.30342005,0.02206957
1571922980.08822608,-0.01573800,-0.01586000,1.01979800,0.07352011,0.10018140,0.00738500,0.74177250,0.37983750,0.56050862,0.30342005,0.02206957
1571922980.15081024,-0.01634800,-0.01500600,1.01772400,0.00096827,-0.01916908,0.00738500,0.42677250,0.13483750,0.55904706,0.29874306,0.02250804
1571922980.21399546,-0.01659200,-0.01549400,1.02028600,0.02993624,0.15100546,0.00738500,-0.30822750,-0.07516250,0.55904706,0.30312774,0.03303128
1571922980.27679586,-0.01586000,-0.01659200,1.02053000,-0.00405947,0.20550978,-0.02761500,0.28677250,0.02983750,0.55612394,0.30312774,0.03303128
1571922980.33938026,-0.01659200,-0.01573800,1.01735800,-0.17183422,0.22266340,0.11238500,0.21677250,0.27483750,0.56182403,0.29859690,0.03142356
1571922980.40160894,-0.01683600,-0.01647000,1.02028600,0.13083763,0.22474498,0.04238500,0.00677250,0.06483750,0.56182403,0.29859690,0.03142356
1571922980.46436763,-0.01683600,-0.01610400,1.02053000,0.00948014,0.04830905,0.04238500,0.11177250,-0.00516250,0.56109325,0.29859690,0.02236188
1571922980.52586126,-0.01744600,-0.01622600,1.01979800,-0.04104485,0.06449520,0.18238500,-0.27322750,-0.14516250,0.56050862,0.29830459,0.03113125
1571922980.58927178,-0.01573800,-0.01586000,1.01821200,0.08136606,-0.06507057,0.11238500,-0.13322750,-0.28516250,0.56050862,0.29830459,0.03113125
1571922980.65150261,-0.01561600,-0.01659200,1.01992000,0.15164142,-0.03218923,0.07738500,0.00677250,-0.04016250,0.55890091,0.30517393,0.02952353
1571922980.71403885,-0.01451800,-0.01683600,1.01748000,0.05502550,-0.09347872,-0.02761500,0.07677250,0.06483750,0.55729319,0.29479684,0.03463899
1571922980.77562785,-0.01695800,-0.01476200,1.01589400,0.11535505,0.04557295,-0.06261500,0.11177250,0.02983750,0.55729319,0.29479684,0.03463899
1571922980.83717489,-0.02061800,-0.01134600,1.02370200,0.31277215,-0.40541200,-0.30761500,0.49677250,0.13483750,0.56167787,0.29391991,0.04165449
1571922980.89968681,-0.01500600,-0.01781200,1.03224200,-0.04072841,-0.09145378,-0.55261500,0.46177250,0.16983750,0.55437007,0.29655072,0.05173926
1571922980.96227884,-0.02074000,-0.02574200,1.02858200,-0.12571998,0.04729904,0.28738500,0.14677250,-0.07516250,0.55437007,0.29655072,0.05173926
1571922981.02481365,-0.02086200,-0.01683600,1.01650400,-0.04218417,0.23740823,0.18238500,0.56677250,-0.00516250,0.56372406,0.29172757,0.05831628
1571922981.08765268,-0.01573800,-0.01622600,1.02187200,0.07230601,-0.18569127,0.32238500,0.07677250,0.16983750,0.55875475,0.29201988,0.04910845
