1571919379.39096141,-0.01817800,-0.01878800,1.01809000,-0.39237029,0.15957616,0.37040500,-0.38608500,-0.38564750,0.50540778,0.32928968,0.09880152
1571919379.45330453,-0.01488400,-0.01146800,1.02065200,-0.02351481,-0.01886843,0.16040500,-0.00108500,-0.17564750,0.50745396,0.33133587,0.09967846
1571919379.51566267,-0.01586000,-0.01854400,1.02053000,-0.14010350,0.03592697,0.37040500,-0.07108500,-0.35064750,0.50584624,0.33192049,0.09733996
1571919379.57810116,-0.01244400,-0.01769000,1.01955400,-0.09484456,-0.15437139,0.44040500,-0.28108500,-0.38564750,0.50584624,0.33192049,0.09733996
1571919379.64053822,-0.01842200,-0.01695800,1.01943200,-0.05195744,0.18136942,0.30040500,-0.03608500,-0.21064750,0.50891552,0.33177433,0.10187080
1571919379.70286012,-0.01342000,-0.01756800,1.02211600,-0.08094251,-0.00207314,-0.01459500,0.38391500,-0.03564750,0.50891552,0.33177433,0.10187080
1571919379.76533055,-0.01427400,-0.01171200,1.02333600,0.24797216,-0.18057611,-0.22459500,0.62891500,0.10435250,0.50672318,0.33498977,0.09646302
1571919379.82766604,-0.01671400,-0.02025200,1.02187200,-0.23145508,0.39462313,-0.15459500,0.55891500,-0.03564750,0.50979246,0.33192049,0.10669395
1571919379.89010000,-0.01220000,-0.01525000,1.02406800,0.11194954,-0.22202518,0.09040500,0.06891500,-0.10564750,0.50979246,0.33192049,0.10669395
1571919379.95227671,-0.01537200,-0.01866600,1.01040400,-0.07168464,-0.40021879,-0.11959500,0.24391500,-0.14064750,0.50292312,0.33338205,0.10289389
1571919380.01455832,-0.01207800,-0.01268800,1.02162800,-0.08084348,-0.07736692,0.09040500,-0.07108500,-0.07064750,0.50672318,0.32899737,0.10274773
1571919380.07712436,-0.01964200,-0.01756800,1.02004200,0.27075998,-0.20321621,-0.08459500,0.45391500,-0.00064750,0.50672318,0.32899737,0.10274773
1571919380.13943172,-0.01378600,-0.01500600,1.01821200,-0.22938085,0.16706682,0.19540500,-0.10608500,-0.00064750,0.50672318,0.33031277,0.10055539
1571919380.20191479,-0.01049200,-0.01647000,1.01735800,-0.01419321,-0.45262995,-0.15459500,0.62891500,-0.00064750,0.50102309,0.33192049,0.10245542
1571919380.26452398,-0.01671400,-0.01671400,1.02138400,0.04943426,-0.11187428,-0.08459500,0.41891500,-0.00064750,0.50102309,0.33192049,0.10245542
1571919380.32718945,-0.01842200,-0.01659200,1.01992000,0.15531330,0.07010695,0.33540500,-0.10608500,0.17435250,0.50277697,0.33323590,0.10391698
1571919380.39067149,-0.01427400,-0.01537200,1.02004200,0.27542627,-0.44943719,-0.08459500,0.52391500,-0.31564750,0.51081555,0.33235896,0.10435545
1571919380.45309162,-0.01586000,-0.01720200,1.01821200,0.21407895,-0.18096550,-0.18959500,0.66391500,-0.00064750,0.51081555,0.33235896,0.10435545
1571919380.51551366,-0.01207800,-0.01610400,1.02089600,0.14484805,0.02511429,-0.04959500,0.55891500,0.03435250,0.50204619,0.33206665,0.10187080
1571919380.57782960,-0.01268800,-0.01586000,1.01613800,-0.05879855,-0.14179625,0.30040500,-0.14108500,-0.28064750,0.50204619,0.32826659,0.10479392
1571919380.64005828,-0.01500600,-0.01549400,1.01723600,0.10369771,-0.00851630,0.33540500,-0.24608500,-0.21064750,0.50292312,0.32826659,0.10479392
1571919380.70243621,-0.01451800,-0.01415200,1.01894400,0.10866681,-0.04120032,-0.08459500,0.69891500,-0.00064750,0.50789243,0.32885121,0.10128617
1571919380.76475501,-0.01634800,-0.01659200,1.02040800,-0.03339271,0.06651694,0.05540500,0.31391500,-0.10564750,0.50789243,0.32885121,0.10128617
1571919380.82713652,-0.01695800,-0.01500600,1.01906600,0.06012671,0.09651399,0.26540500,0.06891500,-0.24564750,0.50657702,0.32943584,0.09792458
1571919380.88953781,-0.01293200,-0.01744600,1.02150600,-0.07472648,-0.15889649,0.12540500,0.03391500,-0.03564750,0.50336159,0.33162818,0.10070155
1571919380.95164394,-0.01476200,-0.01537200,1.02736200,0.04647817,-0.15604816,0.16040500,0.13891500,-0.35064750,0.50336159,0.33162818,0.10070155
1571919381.01400018,-0.01549400,-0.01573800,1.02467800,-0.02383051,0.33673691,-0.01459500,0.45391500,-0.24564750,0.50686934,0.33382052,0.10684011
1571919381.07631040,-0.01537200,-0.01549400,1.01528400,0.05692067,-0.21654304,-0.01459500,1.04891500,0.27935250,0.50730780,0.33776673,0.10537854
1571919381.13897777,-0.01610400,-0.01610400,1.01857800,-0.26261096,0.26834903,0.16040500,-0.10608500,-0.24564750,0.50730780,0.33776673,0.10537854
1571919381.20148325,-0.01708000,-0.01927600,1.02358000,-0.08649653,0.37409436,-0.11959500,0.55891500,0.06935250,0.50511546,0.32768196,0.10230927
1571919381.26402497,-0.01610400,-0.01427400,1.01967600,0.08096663,-0.02034900,0.09040500,0.10391500,-0.31564750,0.50906168,0.33323590,0.10464776
1571919381.32629800,-0.01683600,-0.01695800,1.02175000,-0.08525258,0.16626139,0.09040500,0.31391500,-0.10564750,0.50906168,0.33323590,0.10464776
1571919381.38868594,-0.01464000,-0.01293200,1.01821200,0.16831831,-0.07375008,0.09040500,0.27891500,-0.21064750,0.50628471,0.33002046,0.10157849
1571919381.45098805,-0.01781200,-0.01854400,1.02150600,-0.29522858,0.14344154,-0.01459500,0.20891500,-0.17564750,0.50833090,0.33557439,0.10216311
1571919381.51347637,-0.01232200,-0.01512800,1.01918800,0.02777699,-0.16563487,0.02040500,0.31391500,-0.07064750,0.50833090,0.33557439,0.10216311
1571919381.57588482,-0.01256600,-0.01695800,1.02162800,-0.05238543,-0.14832864,-0.36459500,0.83891500,0.13935250,0.50906168,0.33221280,0.09763227
1571919381.63815308,-0.01781200,-0.01427400,1.01772400,0.10367304,0.14153371,-0.01459500,0.34891500,0.03435250,0.50906168,0.33221280,0.09763227
1571919381.70054054,-0.01695800,-0.01464000,1.01882200,0.07614226,0.10179555,-0.43459500,0.76891500,0.10435250,0.51169249,0.33572055,0.09719380
1571919381.76295948,-0.01427400,-0.01634800,1.01979800,-0.02142325,-0.04903893,-0.01459500,0.06891500,-0.10564750,0.50540778,0.33630517,0.10245542
1571919381.82628846,-0.01305400,-0.01464000,1.02175000,0.08961405,-0.13090020,0.12540500,0.13891500,-0.24564750,0.50540778,0.33630517,0.10245542
1571919381.88870049,-0.01561600,-0.01586000,1.01760200,0.01836104,0.01492355,0.26540500,-0.00108500,-0.28064750,0.51154633,0.33396668,0.10040924
1571919381.95105028,-0.01415200,-0.01964200,1.01723600,-0.20244688,-0.05982725,0.30040500,-0.00108500,-0.17564750,0.50628471,0.33104355,0.10011692
1571919382.01343560,-0.01525000,-0.01769000,1.02370200,-0.08628552,-0.18770074,-0.01459500,0.38391500,-0.07064750,0.50628471,0.33104355,0.10011692
1571919382.07587528,-0.01549400,-0.01378600,1.01418600,0.12492251,-0.13315086,-0.08459500,0.45391500,-0.14064750,0.50306928,0.33425899,0.09923999
1571919382.13811588,-0.01525000,-0.01390800,1.02236000,0.13797777,-0.16627554,0.02040500,0.06891500,-0.24564750,0.50496931,0.33352821,0.09617071
1571919382.20058632,-0.01695800,-0.01842200,1.01284400,-0.04863958,-0.41511558,0.02040500,0.83891500,-0.03564750,0.50496931,0.33352821,0.09617071
1571919382.26304054,-0.01317600,-0.01439600,1.02284800,-0.03928431,-0.15297275,-0.01459500,0.10391500,-0.28064750,0.50935399,0.33937445,0.10099386
1571919382.32536411,-0.01500600,-0.01695800,1.01516200,-0.05600680,0.11672142,0.05540500,0.27891500,-0.07064750,0.50306928,0.33250512,0.09967846
1571919382.38771725,-0.01525000,-0.01549400,1.01882200,0.01418109,-0.27517993,0.12540500,-0.00108500,-0.28064750,0.50306928,0.33250512,0.09967846
1571919382.44998598,-0.01537200,-0.01439600,1.02101800,0.02531230,-0.01990591,0.19540500,-0.07108500,-0.03564750,0.50906168,0.33455130,0.09573224
1571919382.51255798,-0.01415200,-0.01488400,1.01979800,-0.03184850,-0.05882814,-0.01459500,0.45391500,-0.03564750,0.50906168,0.32768196,0.09617071
1571919382.57503915,-0.01293200,-0.01476200,1.01979800,0.17315758,-0.12625220,-0.08459500,0.38391500,0.06935250,0.50730780,0.32768196,0.09617071
1571919382.63740325,-0.01573800,-0.01732400,1.01735800,0.12201156,0.02774783,-0.64459500,1.08391500,0.20935250,0.50540778,0.33469746,0.09777843
1571919382.69981360,-0.01537200,-0.01415200,1.02016400,0.11565000,-0.00080928,-0.11959500,0.41891500,0.06935250,0.50540778,0.33469746,0.09777843
1571919382.76223683,-0.01537200,-0.01378600,1.02053000,0.13337874,0.00214748,0.26540500,-0.24608500,-0.31564750,0.50686934,0.33864367,0.09997077
1571919382.82456899,-0.01781200,-0.01537200,1.01918800,0.02751196,0.15847549,-0.22459500,0.66391500,-0.10564750,0.50862321,0.33674364,0.10143233
1571919382.88705206,-0.01134600,-0.01610400,1.01943200,-0.00132840,-0.21915765,-0.01459500,0.41891500,-0.00064750,0.50862321,0.33674364,0.10143233
1571919382.94923568,-0.01622600,-0.01927600,1.02297000,-0.17571468,0.09281112,-0.64459500,1.11891500,0.45435250,0.50453084,0.33338205,0.10099386
1571919383.01161814,-0.01220000,-0.01586000,1.02553200,0.01771546,-0.04577846,-0.22459500,0.55891500,-0.03564750,0.50657702,0.33265127,0.10552470
1571919383.07397962,-0.01683600,-0.01732400,1.01772400,0.19628722,-0.19058897,-0.04959500,0.69891500,0.03435250,0.50657702,0.33265127,0.10552470
1571919383.13625002,-0.01427400,-0.01244400,1.01345400,0.00026165,-0.05680410,0.19540500,-0.35108500,-0.38564750,0.50263081,0.32870506,0.10289389
1571919383.19863868,-0.01695800,-0.01512800,1.01967600,-0.22483944,0.17598390,0.16040500,0.03391500,-0.28064750,0.50599240,0.33513593,0.10435545
1571919383.26103091,-0.01378600,-0.01427400,1.01979800,0.12273739,-0.08268248,0.16040500,0.06891500,-0.24564750,0.50599240,0.33513593,0.10435545
1571919383.32362032,-0.01281000,-0.01573800,1.01870000,0.02366365,-0.18823742,-0.04959500,0.45391500,-0.10564750,0.50789243,0.33265127,0.09558609
1571919383.38637781,-0.01451800,-0.01756800,1.01796800,-0.13780648,0.19841669,0.30040500,-0.24608500,-0.56064750,0.50496931,0.33601286,0.09675533
1571919383.44867563,-0.01488400,-0.01464000,1.01857800,0.12896861,0.06877049,0.12540500,0.27891500,-0.24564750,0.50496931,0.33601286,0.09675533
1571919383.51100516,-0.01512800,-0.01464000,1.02065200,-0.08213485,-0.01373885,0.16040500,0.34891500,-0.24564750,0.50584624,0.33440514,0.10084771
1571919383.57351208,-0.01610400,-0.01610400,1.01821200,0.07175077,0.04334794,0.30040500,-0.17608500,-0.31564750,0.50584624,0.33440514,0.10084771
1571919383.63581085,-0.01354200,-0.01634800,1.02077400,-0.00803335,-0.10155313,0.30040500,-0.07108500,-0.31564750,0.51081555,0.33031277,0.09836305
1571919383.69823790,-0.01537200,-0.01634800,1.01918800,-0.01488035,0.00694420,-0.29459500,0.52391500,-0.10564750,0.50760012,0.33659749,0.10011692
1571919383.76059985,-0.01659200,-0.01915400,1.01979800,-0.17274038,0.07565715,0.47540500,-0.35108500,-0.56064750,0.50760012,0.33659749,0.10011692
1571919383.82288027,-0.01622600,-0.01488400,1.01979800,0.06757412,0.05472067,0.37040500,-0.00108500,-0.31564750,0.50672318,0.33308974,0.09660918
1571919383.88527775,-0.01525000,-0.01622600,1.01845600,-0.00899573,0.06276365,0.61540500,-0.45608500,-0.59564750,0.50833090,0.33674364,0.09646302
1571919383.94763589,-0.01622600,-0.01293200,1.01626000,0.17463736,-0.19650935,0.09040500,0.45391500,-0.10564750,0.50833090,0.33674364,0.09646302
1571919384.01000834,-0.01561600,-0.01610400,1.02199400,-0.18358334,0.08687875,-0.01459500,0.69891500,0.03435250,0.50204619,0.33440514,0.09894768
1571919384.07243943,-0.01256600,-0.01512800,1.02040800,-0.11684276,-0.06228215,0.16040500,1.04891500,0.20935250,0.50306928,0.33674364,0.09821690
1571919384.13473892,-0.01769000,-0.01720200,1.01101400,0.21236224,0.00737527,-0.11959500,1.04891500,0.17435250,0.50306928,0.33674364,0.09821690
1571919384.19721389,-0.01390800,-0.01220000,1.02040800,0.28968358,-0.36005473,0.05540500,0.38391500,-0.21064750,0.50979246,0.32753581,0.10230927
1571919384.25987530,-0.01598200,-0.01598200,1.01931000,-0.23446972,0.21928869,0.19540500,0.06891500,-0.03564750,0.50306928,0.32928968,0.09894768
1571919384.32223463,-0.01439600,-0.01403000,1.01772400,0.07892095,0.09857678,0.26540500,-0.03608500,-0.10564750,0.50306928,0.32928968,0.09894768
1571919384.38468981,-0.01695800,-0.01537200,1.02016400,-0.05545021,0.31475327,0.33540500,-0.17608500,-0.35064750,0.51037708,0.32958199,0.09602455
1571919384.44708228,-0.01708000,-0.01500600,1.01979800,0.02591986,0.09583680,0.16040500,0.10391500,-0.28064750,0.51037708,0.32958199,0.09617071
1571919384.50945568,-0.01732400,-0.01671400,1.02065200,-0.06967748,0.11658287,-0.22459500,0.62891500,-0.00064750,0.50219234,0.33396668,0.09617071
1571919384.57199788,-0.01342000,-0.01732400,1.02077400,-0.13382723,-0.11086383,0.16040500,0.10391500,-0.21064750,0.50233850,0.33440514,0.10040924
1571919384.63444209,-0.01671400,-0.01683600,1.02419000,0.18525022,0.08962513,-0.01459500,0.27891500,0.03435250,0.50233850,0.33440514,0.10040924
1571919384.69693756,-0.01512800,-0.01610400,1.02101800,0.00012031,-0.00797805,-0.08459500,0.48891500,0.17435250,0.50643087,0.32972815,0.10172464
1571919384.75958037,-0.01220000,-0.01342000,1.01870000,0.14513235,-0.16718603,-0.04959500,0.48891500,-0.07064750,0.50701549,0.33002046,0.09602455
1571919384.82217407,-0.01427400,-0.01781200,1.02211600,-0.08577454,-0.06386243,0.02040500,0.38391500,0.03435250,0.50701549,0.33002046,0.09602455
1571919384.88502026,-0.01610400,-0.01622600,1.01943200,-0.00195093,0.04204677,0.02040500,0.27891500,-0.07064750,0.50175387,0.33323590,0.09792458
1571919384.94748092,-0.01451800,-0.01610400,1.01967600,-0.00783511,-0.03503284,0.33540500,0.03391500,-0.31564750,0.50102309,0.33089740,0.09456299
1571919385.00987148,-0.01512800,-0.01427400,1.02150600,0.10487820,-0.01018005,0.23040500,-0.07108500,-0.21064750,0.50102309,0.33089740,0.09456299
1571919385.07239318,-0.01781200,-0.01647000,1.02297000,-0.01860928,0.14066850,0.68540500,-0.56108500,-0.49064750,0.50613856,0.33192049,0.09558609
1571919385.13465476,-0.01366400,-0.01403000,1.02345800,0.11833669,-0.04411449,-0.04959500,0.31391500,-0.10564750,0.50175387,0.33630517,0.09646302
1571919385.19714689,-0.01537200,-0.01781200,1.01809000,-0.09848175,0.26208701,-0.67959500,1.01391500,0.31435250,0.50175387,0.33630517,0.09646302
1571919385.25973296,-0.01671400,-0.01866600,1.02187200,-0.14264594,0.22374777,-0.67959500,1.22391500,0.38435250,0.50277697,0.33615902,0.10143233
1571919385.32218313,-0.01464000,-0.01500600,1.02431200,-0.06520136,-0.05165357,0.02040500,0.69891500,0.06935250,0.50233850,0.33411283,0.09777843
1571919385.38463354,-0.01378600,-0.01586000,1.02089600,-0.22585445,-0.04900153,0.02040500,1.22391500,0.34935250,0.50233850,0.33411283,0.09777843
1571919385.44694734,-0.01317600,-0.01817800,1.01699200,0.01717219,0.05722298,0.05540500,0.59391500,-0.07064750,0.50789243,0.33645133,0.09953230
1571919385.50934792,-0.01415200,-0.01598200,1.01918800,-0.10435248,-0.06132821,0.09040500,0.20891500,-0.28064750,0.50789243,0.33645133,0.09953230
1571919385.57199788,-0.01586000,-0.01512800,1.01931000,0.42253552,-0.46498033,-0.04959500,1.36391500,0.31435250,0.50116925,0.33440514,0.10479392
1571919385.63572574,-0.01622600,-0.01610400,1.01784600,0.09340633,-0.06710152,-0.11959500,1.25891500,0.17435250,0.49985384,0.33601286,0.10143233
1571919385.69826484,-0.01427400,-0.01512800,1.03151000,-0.07195435,0.08498170,0.02040500,0.38391500,-0.10564750,0.49985384,0.33601286,0.10143233
1571919385.76062465,-0.01586000,-0.01817800,1.03004600,-0.12073135,0.35761327,0.23040500,-0.35108500,-0.38564750,0.50263081,0.33089740,0.09573224
1571919385.82292724,-0.01781200,-0.01439600,1.02016400,0.12620918,0.20280204,0.19540500,0.34891500,-0.17564750,0.50014616,0.33601286,0.10537854
1571919385.88532138,-0.01573800,-0.01634800,1.02248200,0.13665360,0.08831765,-0.15459500,0.55891500,-0.07064750,0.50014616,0.33601286,0.10537854
1571919385.94770670,-0.01256600,-0.01671400,1.02162800,-0.16234833,-0.04359731,0.16040500,-0.00108500,-0.31564750,0.50423853,0.33382052,0.09938614
1571919386.01007891,-0.01390800,-0.01695800,1.02138400,-0.22832661,-0.08404287,0.26540500,-0.03608500,-0.24564750,0.50628471,0.33308974,0.09704765
1571919386.07242513,-0.01598200,-0.01708000,1.01943200,-0.16207145,0.03817396,0.16040500,0.10391500,-0.24564750,0.50628471,0.33308974,0.09704765
1571919386.13483167,-0.01390800,-0.01512800,1.02114000,-0.17486322,-0.07859708,-0.04959500,0.34891500,-0.24564750,0.50730780,0.33089740,0.09923999
1571919386.19745278,-0.01500600,-0.01427400,1.02028600,0.09748161,-0.00923165,-0.08459500,0.52391500,-0.10564750,0.50423853,0.33133587,0.09456299
1571919386.25994849,-0.01512800,-0.01573800,1.02150600,0.02244096,-0.00969325,0.02040500,0.52391500,-0.10564750,0.50423853,0.33133587,0.09456299
1571919386.32271171,-0.01549400,-0.01720200,1.01918800,-0.06089107,0.01201931,0.05540500,0.27891500,-0.17564750,0.50482315,0.33586671,0.09982461
1571919386.38513708,-0.01500600,-0.01500600,1.02138400,0.06501911,-0.01811372,-0.22459500,0.66391500,-0.07064750,0.50321543,0.33294358,0.10070155
1571919386.44757295,-0.01683600,-0.01634800,1.02101800,-0.00994232,0.08412133,0.12540500,0.17391500,-0.24564750,0.50321543,0.33294358,0.10070155
1571919386.50997734,-0.01537200,-0.01708000,1.01943200,-0.05611556,0.00703736,-0.01459500,0.34891500,-0.10564750,0.50540778,0.33966676,0.10362467
1571919386.57243800,-0.01427400,-0.01561600,1.02211600,0.02841589,-0.10459705,-0.60959500,1.11891500,0.27935250,0.50540778,0.33966676,0.10362467
1571919386.63475299,-0.01927600,-0.01647000,1.01150200,-0.02905435,0.17269388,0.51040500,-0.35108500,-0.38564750,0.50511546,0.33133587,0.09909383
1571919386.69724441,-0.01268800,-0.01451800,1.02260400,0.09030013,-0.32363252,0.02040500,-0.10608500,-0.42064750,0.50409237,0.33557439,0.09865536
1571919386.75954938,-0.01549400,-0.01561600,1.01516200,0.31150919,-0.47116626,0.02040500,0.41891500,-0.24564750,0.50409237,0.33557439,0.09865536
1571919386.82192731,-0.01427400,-0.01610400,1.02577600,-0.07736397,0.22646924,0.09040500,0.41891500,-0.24564750,0.50336159,0.33411283,0.09470915
1571919386.88438797,-0.01781200,-0.01647000,1.02053000,0.16068649,-0.34080325,-0.04959500,0.31391500,-0.35064750,0.50745396,0.33747442,0.09850921
1571919386.94682670,-0.01720200,-0.01634800,1.02028600,0.14234202,0.19265120,0.12540500,0.17391500,-0.31564750,0.50745396,0.33747442,0.09850921
1571919387.00918436,-0.01610400,-0.01622600,1.02101800,-0.06808076,0.35964910,0.05540500,0.34891500,0.27935250,0.50350775,0.33572055,0.09865536
1571919387.07163906,-0.01586000,-0.01647000,1.02114000,0.16796731,-0.01792283,-0.11959500,0.69891500,-0.14064750,0.50336159,0.33732827,0.10055539
1571919387.13395667,-0.01598200,-0.01610400,1.01674800,-0.10035326,0.04409930,-0.01459500,0.03391500,-0.07064750,0.50336159,0.33732827,0.10055539
1571919387.19641709,-0.01329800,-0.01622600,1.02272600,0.35960676,-0.10609493,-0.25959500,0.87391500,0.20935250,0.50248465,0.33425899,0.09690149
1571919387.25869370,-0.01805600,-0.02159400,1.02175000,-0.30646187,0.15507876,0.05540500,0.41891500,-0.24564750,0.50496931,0.33323590,0.09617071
1571919387.32104492,-0.01183400,-0.01244400,1.02199400,0.20028803,-0.18786247,0.58040500,-0.17608500,-0.31564750,0.50496931,0.33323590,0.09617071
1571919387.38342237,-0.01183400,-0.02000800,1.02138400,-0.22362535,-0.19002782,0.09040500,0.10391500,-0.14064750,0.50511546,0.33703595,0.09558609
1571919387.44582582,-0.01220000,-0.01146800,1.03431600,0.26844563,-0.18099387,-0.36459500,0.76891500,0.06935250,0.50511546,0.33703595,0.09558609
1571919387.50845480,-0.01988600,-0.01537200,1.00345000,0.02612595,0.15311632,0.61540500,-0.73608500,-0.59564750,0.50394621,0.33294358,0.09149372
1571919387.57085013,-0.01537200,-0.01586000,1.01296600,0.00670902,-0.13230134,-0.15459500,0.76891500,-0.00064750,0.50599240,0.33484361,0.09558609
1571919387.63323140,-0.01549400,-0.01830000,1.02907000,-0.11496395,0.21620125,-0.18959500,0.66391500,0.03435250,0.50599240,0.33484361,0.09558609
1571919387.69569707,-0.01549400,-0.01744600,1.03138800,-0.11940949,0.32894095,0.16040500,0.34891500,-0.07064750,0.50233850,0.33455130,0.09543993
1571919387.75817990,-0.01293200,-0.01537200,1.02138400,0.13725550,-0.11087954,-0.01459500,0.90891500,0.27935250,0.50526162,0.33469746,0.09543993
1571919387.82080555,-0.01720200,-0.01659200,1.02040800,-0.00034308,0.27327150,-0.15459500,1.32891500,0.31435250,0.50526162,0.33469746,0.09543993
1571919387.88345432,-0.01366400,-0.01549400,1.01784600,-0.01642601,-0.01220242,0.16040500,0.41891500,-0.00064750,0.50496931,0.33440514,0.09953230
1571919387.94580841,-0.01512800,-0.01622600,1.01162400,-0.09807072,-0.04847275,0.30040500,0.03391500,-0.42064750,0.50701549,0.33498977,0.09880152
1571919388.00823522,-0.01695800,-0.01647000,1.01894400,0.02513528,-0.14849316,-0.15459500,0.48891500,0.31435250,0.50701549,0.33498977,0.09880152
1571919388.07061219,-0.01464000,-0.01561600,1.02028600,0.01288809,0.14365927,0.05540500,0.20891500,0.17435250,0.50876937,0.33192049,0.09617071
1571919388.13287258,-0.01427400,-0.01659200,1.02065200,-0.11145277,-0.06799724,-0.18959500,0.62891500,-0.03564750,0.51110786,0.33308974,0.10274773
1571919388.19533372,-0.01305400,-0.01695800,1.02187200,-0.01702753,-0.12703277,-0.08459500,0.24391500,-0.17564750,0.51110786,0.33308974,0.10274773
1571919388.25771809,-0.01537200,-0.01500600,1.01821200,0.08782713,0.00707099,-0.08459500,0.52391500,-0.03564750,0.51125402,0.33557439,0.09865536
1571919388.32007408,-0.01317600,-0.01683600,1.02138400,-0.04311533,-0.11580950,-0.01459500,0.38391500,-0.21064750,0.50803859,0.33805905,0.10537854
1571919388.38237214,-0.01366400,-0.01549400,1.02101800,0.03129994,-0.08743388,0.33540500,-0.17608500,-0.17564750,0.50803859,0.33805905,0.10537854
1571919388.44476724,-0.01866600,-0.01598200,1.01943200,0.00989742,0.18711814,0.26540500,0.10391500,-0.31564750,0.51008477,0.33382052,0.10684011
1571919388.50728631,-0.01439600,-0.01378600,1.01845600,0.12820260,-0.04698343,-0.15459500,0.55891500,-0.00064750,0.51008477,0.33382052,0.10684011
1571919388.56962800,-0.01671400,-0.01549400,1.01955400,0.03312314,0.12346421,0.37040500,-0.28108500,-0.35064750,0.50423853,0.33586671,0.10479392
1571919388.63190913,-0.01451800,-0.01451800,1.01577200,0.08489319,0.03082003,0.09040500,0.20891500,-0.21064750,0.50306928,0.33630517,0.10216311
1571919388.69431162,-0.01305400,-0.01659200,1.02187200,0.17179342,-0.25484803,0.02040500,0.76891500,-0.00064750,0.50306928,0.33630517,0.10216311
1571919388.75691986,-0.01695800,-0.01647000,1.01699200,0.13394315,-0.12827400,-0.32959500,0.80391500,0.03435250,0.50496931,0.33455130,0.09456299
1571919388.81979752,-0.01769000,-0.01756800,1.01613800,0.00954586,0.03735952,0.05540500,0.52391500,-0.14064750,0.51037708,0.33133587,0.09777843
1571919388.88216209,-0.01134600,-0.01464000,1.02833800,-0.17688567,0.06067712,-0.15459500,0.87391500,0.03435250,0.51037708,0.33133587,0.09777843
1571919388.94445586,-0.01439600,-0.01573800,1.02187200,-0.12904063,-0.00188173,0.09040500,0.27891500,-0.10564750,0.50701549,0.33162818,0.09310143
1571919389.00695992,-0.01610400,-0.01659200,1.01589400,-0.23510476,0.20699385,0.26540500,-0.03608500,-0.03564750,0.50643087,0.33016662,0.09339374
1571919389.06932211,-0.01500600,-0.01537200,1.02211600,-0.14733662,0.26249589,0.30040500,0.13891500,-0.00064750,0.50643087,0.33016662,0.09339374
1571919389.13157701,-0.01793400,-0.01805600,1.01979800,-0.22081835,0.20562956,0.02040500,0.27891500,-0.07064750,0.50672318,0.33221280,0.09982461
1571919389.19395971,-0.01073600,-0.01268800,1.01662600,0.17419188,-0.25116073,0.02040500,0.52391500,-0.03564750,0.50774627,0.33688980,0.10318620
